Población extranjera a 1 de enero. Por municipios. 2004
Ponent
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;10115;489;48,42;4,83
Tàrrega;1781;46;4,55;2,58
Cervera;1377;35;3,47;2,54
Guissona;1161;33;3,27;2,84
Mollerussa;1493;32;3,17;2,14
Balaguer;1527;28;2,77;1,83
Almacelles;365;19;1,88;5,21
Borges Blanques, les;288;18;1,78;6,25
Almenar;220;18;1,78;8,18
Alcarràs;177;18;1,78;10,17
Artesa de Segre;467;17;1,68;3,64
Bellvís;209;14;1,39;6,70
Alpicat;228;13;1,29;5,70
Torres de Segre;145;11;1,09;7,59
Ponts;97;10;0,99;10,31
Agramunt;622;10;0,99;1,61
Rosselló;127;8;0,79;6,30
Bell-lloc d'Urgell;116;8;0,79;6,90
Aitona;238;8;0,79;3,36
Àger;18;8;0,79;44,44
Castelldans;44;7;0,69;15,91
Foradada;20;6;0,59;30,00
Corbins;55;6;0,59;10,91
Bellpuig;390;6;0,59;1,54
Artesa de Lleida;90;6;0,59;6,67
Alguaire;229;6;0,59;2,62
Massoteres;23;5;0,50;21,74
Juneda;314;5;0,50;1,59
Ivars d'Urgell;227;5;0,50;2,20
Torregrossa;224;4;0,40;1,79
Omellons, els;4;4;0,40;100,00
Miralcamp;40;4;0,40;10,00
Camarasa;12;4;0,40;33,33
Sentiu de Sió, la;6;4;0,40;66,67
Alfarràs;244;4;0,40;1,64
Alamús, els;42;4;0,40;9,52
Resto de municipios;3566;87;8,61;2,44
Ponent;26301;1010;100,00;3,84

