Población extranjera a 1 de enero. Por municipios. 2011
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1615448;278269;23,47;17,23
Hospitalet de Llobregat, l';256065;57742;4,87;22,55
Badalona;219786;32620;2,75;14,84
Terrassa;213697;31355;2,64;14,67
Lleida;138416;29335;2,47;21,19
Santa Coloma de Gramenet;120824;27196;2,29;22,51
Sabadell;207721;26348;2,22;12,68
Tarragona;134085;24191;2,04;18,04
Mataró;123868;21251;1,79;17,16
Reus;106709;20243;1,71;18,97
Girona;96722;19530;1,65;20,19
Lloret de Mar;40282;16765;1,41;41,62
Cornellà de Llobregat;87243;15171;1,28;17,39
Castelldefels;63139;13881;1,17;21,98
Manresa;76589;13821;1,17;18,05
Figueres;44765;13395;1,13;29,92
Salt;30389;12930;1,09;42,55
Sant Cugat del Vallès;83337;11180;0,94;13,42
Granollers;60000;10724;0,90;17,87
Vic;40900;10218;0,86;24,98
Rubí;73979;9832;0,83;13,29
Salou;26193;9712;0,82;37,08
Vilanova i la Geltrú;66905;9437;0,80;14,11
Sant Boi de Llobregat;82860;8572;0,72;10,35
Mollet del Vallès;52409;7450;0,63;14,22
Sitges;28617;7352;0,62;25,69
Cambrils;33008;7241;0,61;21,94
Blanes;39834;6914;0,58;17,36
Tortosa;34432;6881;0,58;19,98
Roses;19731;6870;0,58;34,82
Olot;33725;6857;0,58;20,33
Vilafranca del Penedès;38785;6855;0,58;17,67
Esplugues de Llobregat;46687;6466;0,55;13,85
Prat de Llobregat, el;63499;6013;0,51;9,47
Castelló d'Empúries;11885;5941;0,50;49,99
Vendrell, el;36453;5929;0,50;16,26
Palafrugell;22816;5858;0,49;25,67
Cerdanyola del Vallès;58247;5839;0,49;10,02
Viladecans;64737;5646;0,48;8,72
Gavà;46250;5633;0,48;12,18
Martorell;27457;5554;0,47;20,23
Igualada;39191;5213;0,44;13,30
Calafell;24984;4863;0,41;19,46
Manlleu;20445;4713;0,40;23,05
Vila-seca;21839;4683;0,39;21,44
Pineda de Mar;26040;4568;0,39;17,54
Ripollet;37348;4408;0,37;11,80
Mollerussa;14705;4355;0,37;29,62
Sant Pere de Ribes;28783;4292;0,36;14,91
Amposta;21445;4271;0,36;19,92
Banyoles;19159;4229;0,36;22,07
Calella;18694;4186;0,35;22,39
Tàrrega;17129;4096;0,35;23,91
Valls;25016;4047;0,34;16,18
Premià de Mar;28310;4046;0,34;14,29
Montcada i Reixac;34232;4016;0,34;11,73
Sant Feliu de Guíxols;21814;3978;0,34;18,24
Balaguer;16877;3908;0,33;23,16
Mont-roig del Camp;12476;3898;0,33;31,24
Sant Feliu de Llobregat;43096;3511;0,30;8,15
Escala, l';10554;3470;0,29;32,88
Canovelles;15851;3445;0,29;21,73
Sant Adrià de Besòs;34157;3313;0,28;9,70
Torroella de Montgrí;11385;3305;0,28;29,03
Guissona;6552;3269;0,28;49,89
Castell d'Aro, Platja d'Aro i s'Agaró;10420;3169;0,27;30,41
Sant Andreu de la Barca;27094;3089;0,26;11,40
Ràpita, la;15338;3075;0,26;20,05
Alcanar;10601;2946;0,25;27,79
Torredembarra;15461;2910;0,25;18,82
Palamós;17918;2837;0,24;15,83
Santa Perpètua de Mogoda;25331;2823;0,24;11,14
Calonge i Sant Antoni;10761;2648;0,22;24,61
Olesa de Montserrat;23924;2576;0,22;10,77
Berga;17018;2475;0,21;14,54
Sant Joan Despí;32406;2466;0,21;7,61
Barberà del Vallès;32033;2457;0,21;7,67
Ulldecona;7404;2433;0,21;32,86
Franqueses del Vallès, les;18693;2350;0,20;12,57
Ametlla de Mar, l';7649;2346;0,20;30,67
Sant Vicenç dels Horts;28137;2345;0,20;8,33
Santa Coloma de Farners;12305;2341;0,20;19,02
Bisbal d'Empordà, la;10435;2323;0,20;22,26
Malgrat de Mar;18444;2298;0,19;12,46
Montornès del Vallès;16042;2297;0,19;14,32
Alcarràs;8350;2139;0,18;25,62
Cervera;9390;2138;0,18;22,77
Sant Just Desvern;16253;2115;0,18;13,01
Seu d'Urgell, la;13009;2075;0,17;15,95
Esparreguera;21986;2073;0,17;9,43
Sant Celoni;16949;1989;0,17;11,74
Cunit;12551;1970;0,17;15,70
Masnou, el;22523;1962;0,17;8,71
Llagosta, la;13721;1854;0,16;13,51
Puigcerdà;8802;1798;0,15;20,43
Arbúcies;6713;1740;0,15;25,92
Caldes de Montbui;17186;1735;0,15;10,10
Solsona;9304;1730;0,15;18,59
Arenys de Mar;14863;1726;0,15;11,61
Vilassar de Mar;19840;1713;0,14;8,63
Deltebre;12302;1697;0,14;13,79
Torelló;13931;1693;0,14;12,15
Cassà de la Selva;9789;1633;0,14;16,68
Cubelles;14293;1599;0,13;11,19
Constantí;6592;1575;0,13;23,89
Vielha e Mijaran;5601;1470;0,12;26,25
Corbera de Llobregat;14064;1417;0,12;10,08
Parets del Vallès;18113;1412;0,12;7,80
Cardedeu;17241;1389;0,12;8,06
Molins de Rei;24572;1388;0,12;5,65
Tordera;15974;1381;0,12;8,65
Llagostera;8105;1381;0,12;17,04
Canet de Mar;14072;1378;0,12;9,79
Roquetes;8280;1335;0,11;16,12
Tossa de Mar;5917;1321;0,11;22,33
Arboç, l';5548;1314;0,11;23,68
Perelló, el;3336;1241;0,10;37,20
Tremp;6711;1234;0,10;18,39
Castellar del Vallès;23238;1230;0,10;5,29
Sénia, la;6045;1193;0,10;19,74
Anglès;5637;1175;0,10;20,84
Garriga, la;15236;1163;0,10;7,63
Ripoll;10913;1146;0,10;10,50
Santa Maria de Palautordera;9097;1139;0,10;12,52
Almacelles;6662;1138;0,10;17,08
Santa Margarida i els Monjos;7030;1113;0,09;15,83
Sant Andreu de Llavaneres;10406;1112;0,09;10,69
Ampolla, l';3529;1094;0,09;31,00
Bellpuig;5000;1089;0,09;21,78
Vilanova del Camí;12632;1084;0,09;8,58
Jonquera, la;3094;1082;0,09;34,97
Sant Sadurní d'Anoia;12345;1080;0,09;8,75
Aldea, l';4513;1068;0,09;23,66
Santa Margarida de Montbui;9812;1051;0,09;10,71
Vidreres;7661;1051;0,09;13,72
Piera;14867;1034;0,09;6,96
Agramunt;5653;1034;0,09;18,29
Montblanc;7354;1032;0,09;14,03
Sant Joan de Vilatorrada;10767;1028;0,09;9,55
Santa Cristina d'Aro;5066;1021;0,09;20,15
Vallirana;14409;990;0,08;6,87
Sant Quirze del Vallès;19051;971;0,08;5,10
Abrera;11611;969;0,08;8,35
Cadaqués;2902;962;0,08;33,15
Móra d'Ebre;5699;959;0,08;16,83
Vandellòs i l'Hospitalet de l'Infant;5941;958;0,08;16,13
Sant Vicenç de Castellet;9126;942;0,08;10,32
Premià de Dalt;10168;940;0,08;9,24
Artesa de Segre;3828;926;0,08;24,19
Maçanet de la Selva;7099;909;0,08;12,80
Riudoms;6466;908;0,08;14,04
Palau-solità i Plegamans;14352;905;0,08;6,31
Sant Hilari Sacalm;5724;904;0,08;15,79
Roda de Berà;6284;866;0,07;13,78
Llançà;5140;864;0,07;16,81
Begur;4219;856;0,07;20,29
Sant Feliu de Codines;5990;850;0,07;14,19
Castellbisbal;12267;848;0,07;6,91
Badia del Vallès;13643;844;0,07;6,19
Llinars del Vallès;9293;841;0,07;9,05
Alella;9570;841;0,07;8,79
Borges Blanques, les;6034;833;0,07;13,81
Celrà;4772;830;0,07;17,39
Calaf;3522;823;0,07;23,37
Sant Pere Pescador;2108;813;0,07;38,57
Gandesa;3219;799;0,07;24,82
Camarles;3600;779;0,07;21,64
Olivella;3589;763;0,06;21,26
Juneda;3482;762;0,06;21,88
Montmeló;8913;748;0,06;8,39
Santa Bàrbara;3989;729;0,06;18,28
Pallejà;11272;710;0,06;6,30
Cabrils;7196;707;0,06;9,82
Pals;2725;706;0,06;25,91
Alcover;5140;705;0,06;13,72
Tona;8119;700;0,06;8,62
Roda de Ter;6151;698;0,06;11,35
Moià;5730;692;0,06;12,08
Móra la Nova;3289;665;0,06;20,22
Gelida;7085;663;0,06;9,36
Sentmenat;8407;625;0,05;7,43
Montgat;10739;622;0,05;5,79
Polinyà;7984;604;0,05;7,57
Aitona;2405;594;0,05;24,70
Sils;5492;589;0,05;10,72
Pobla de Segur, la;3246;578;0,05;17,81
Navàs;6171;577;0,05;9,35
Altafulla;4776;568;0,05;11,89
Cervelló;8651;567;0,05;6,55
Gironella;5083;563;0,05;11,08
Canonja, la;5673;563;0,05;9,92
Selva del Camp, la;5576;559;0,05;10,03
Sant Pol de Mar;5070;557;0,05;10,99
Ponts;2714;557;0,05;20,52
Torrefarrera;4309;549;0,05;12,74
Arenys de Munt;8500;547;0,05;6,44
Creixell;3386;547;0,05;16,15
Espluga de Francolí, l';3923;542;0,05;13,82
Artés;5575;535;0,05;9,60
Sant Vicenç de Montalt;5854;528;0,04;9,02
Sant Esteve Sesrovires;7439;524;0,04;7,04
Argentona;11776;520;0,04;4,42
Caldes de Malavella;6998;518;0,04;7,40
Hostalric;4030;516;0,04;12,80
Súria;6255;514;0,04;8,22
Falset;2952;506;0,04;17,14
Flix;3969;500;0,04;12,60
Bellvís;2404;499;0,04;20,76
Alguaire;3097;494;0,04;15,95
Roca del Vallès, la;10303;493;0,04;4,79
Sant Fruitós de Bages;8198;490;0,04;5,98
Palafolls;8966;487;0,04;5,43
Lliçà d'Amunt;14456;482;0,04;3,33
Ametlla del Vallès, l';8111;478;0,04;5,89
Vilassar de Dalt;8794;475;0,04;5,40
Palau-saverdera;1488;474;0,04;31,85
Begues;6426;466;0,04;7,25
Masquefa;8310;464;0,04;5,58
Santa Susanna;3317;460;0,04;13,87
Sort;2360;460;0,04;19,49
Taradell;6181;457;0,04;7,39
Morell, el;3445;454;0,04;13,18
Rosselló;3030;453;0,04;14,95
Pont de Suert, el;2517;436;0,04;17,32
Alpicat;6190;429;0,04;6,93
Almenar;3605;424;0,04;11,76
Caldes d'Estrac;2776;423;0,04;15,24
Ullà;1075;423;0,04;39,35
Santa Coloma de Queralt;3092;421;0,04;13,62
Arbeca;2493;416;0,04;16,69
Torres de Segre;2146;405;0,03;18,87
Alcoletge;3015;402;0,03;13,33
Santpedor;7185;399;0,03;5,55
Seròs;1910;398;0,03;20,84
Centelles;7360;396;0,03;5,38
Bell-lloc d'Urgell;2446;395;0,03;16,15
Sant Antoni de Vilamajor;5555;394;0,03;7,09
Sallent;6892;390;0,03;5,66
Sant Hipòlit de Voltregà;3547;389;0,03;10,97
Sarrià de Ter;4714;385;0,03;8,17
Santa Oliva;3343;381;0,03;11,40
Linyola;2712;378;0,03;13,94
Soses;1764;377;0,03;21,37
Navarcles;5965;373;0,03;6,25
Albatàrrec;2040;371;0,03;18,19
Vinyols i els Arcs;1911;370;0,03;19,36
Alfarràs;3107;366;0,03;11,78
Bigues i Riells del Fai;8755;365;0,03;4,17
Teià;6162;345;0,03;5,60
Canyelles;4282;343;0,03;8,01
Balenyà;3695;342;0,03;9,26
Breda;3781;340;0,03;8,99
Hostalets de Pierola, els;2827;338;0,03;11,96
Balsareny;3494;337;0,03;9,65
Torrelles de Llobregat;5661;336;0,03;5,94
Sant Quintí de Mediona;2147;332;0,03;15,46
Vilafant;5465;326;0,03;5,97
Pratdip;848;324;0,03;38,21
Cardona;5116;321;0,03;6,27
Monistrol de Montserrat;3009;320;0,03;10,63
Sant Fost de Campsentelles;8421;319;0,03;3,79
Batea;2150;319;0,03;14,84
Pobla de Montornès, la;2902;316;0,03;10,89
Oliana;1942;314;0,03;16,17
Benissanet;1249;311;0,03;24,90
Torregrossa;2241;306;0,03;13,65
Vilobí d'Onyar;3031;305;0,03;10,06
Llívia;1665;303;0,03;18,20
Alp;1743;302;0,03;17,33
Catllar, el;4148;301;0,03;7,26
Santa Eulàlia de Ronçana;6921;299;0,03;4,32
Santa Coloma de Cervelló;7931;299;0,03;3,77
Bordils;1736;299;0,03;17,22
Capellades;5494;298;0,03;5,42
Camprodon;2450;298;0,03;12,16
Sarral;1703;297;0,03;17,44
Papiol, el;3941;291;0,02;7,38
Montbrió del Camp;2461;290;0,02;11,78
Torrelles de Foix;2454;286;0,02;11,65
Puig-reig;4347;286;0,02;6,58
Pobla de Mafumet, la;2810;285;0,02;10,14
Bellver de Cerdanya;2260;281;0,02;12,43
Tivissa;1824;277;0,02;15,19
Sant Martí Sarroca;3197;276;0,02;8,63
Sant Cebrià de Vallalta;3426;276;0,02;8,06
Cabrera de Mar;4528;275;0,02;6,07
Vilallonga del Camp;2181;275;0,02;12,61
Martorelles;4903;274;0,02;5,59
Borges del Camp, les;2146;271;0,02;12,63
Tiana;7973;270;0,02;3,39
Santa Eugènia de Berga;2294;269;0,02;11,73
Avinyó;2321;268;0,02;11,55
Ivars d'Urgell;1702;266;0,02;15,63
Esterri d'Àneu;924;264;0,02;28,57
Banyeres del Penedès;2995;264;0,02;8,81
Matadepera;8584;262;0,02;3,05
Peralada;1846;260;0,02;14,08
Cellera de Ter, la;2105;259;0,02;12,30
Sant Joan les Fonts;2877;259;0,02;9,00
Les;1005;259;0,02;25,77
Ginestar;986;259;0,02;26,27
Portella, la;754;257;0,02;34,08
Sant Joan de les Abadesses;3492;253;0,02;7,25
Sant Jaume d'Enveja;3541;252;0,02;7,12
Olèrdola;3584;249;0,02;6,95
Térmens;1521;249;0,02;16,37
Castellbell i el Vilar;3711;247;0,02;6,66
Albesa;1656;247;0,02;14,92
Besalú;2372;246;0,02;10,37
Vilanova de la Barca;1185;245;0,02;20,68
Sant Pere de Torelló;2423;244;0,02;10,07
Riudarenes;2183;244;0,02;11,18
Sant Julià de Ramis;3348;239;0,02;7,14
Bellvei;2082;238;0,02;11,43
Pont de Vilomara i Rocafort, el;3741;237;0,02;6,34
Riudellots de la Selva;2022;237;0,02;11,72
Torà;1343;237;0,02;17,65
Amer;2277;236;0,02;10,36
Sant Esteve de Palautordera;2516;233;0,02;9,26
Valls de Valira, les;953;233;0,02;24,45
Golmés;1691;231;0,02;13,66
Bescanó;4601;230;0,02;5,00
Vila-rodona;1279;228;0,02;17,83
Port de la Selva, el;1009;224;0,02;22,20
Pla de Santa Maria, el;2385;222;0,02;9,31
Dosrius;5123;220;0,02;4,29
Sant Quirze de Besora;2201;219;0,02;9,95
Navata;1227;219;0,02;17,85
Porqueres;4431;218;0,02;4,92
Bossòst;1168;218;0,02;18,66
Torroella de Fluvià;699;215;0,02;30,76
Subirats;3075;214;0,02;6,96
Palma de Cervelló, la;3019;213;0,02;7,06
Collbató;4242;211;0,02;4,97
Callús;1940;211;0,02;10,88
Sant Guim de Freixenet;1111;206;0,02;18,54
Lliçà de Vall;6404;205;0,02;3,20
Sant Llorenç d'Hortons;2492;204;0,02;8,19
Corbera d'Ebre;1180;204;0,02;17,29
Vacarisses;6175;203;0,02;3,29
Riudecols;1294;202;0,02;15,61
Vallgorguina;2617;201;0,02;7,68
Rasquera;962;200;0,02;20,79
Mediona;2347;198;0,02;8,44
Pau;589;198;0,02;33,62
Riba-roja d'Ebre;1321;197;0,02;14,91
Bisbal del Penedès, la;3373;195;0,02;5,78
Viladecavalls;7376;194;0,02;2,63
Vallfogona de Balaguer;1847;194;0,02;10,50
Vilanova del Vallès;4975;193;0,02;3,88
Flaçà;1059;193;0,02;18,22
Calldetenes;2426;192;0,02;7,91
Tornabous;871;192;0,02;22,04
Riells i Viabrea;3993;191;0,02;4,78
Riera de Gaià, la;1677;187;0,02;11,15
Font-rubí;1466;185;0,02;12,62
Portbou;1290;185;0,02;14,34
Vilaller;691;185;0,02;26,77
Agullana;839;184;0,02;21,93
Verges;1207;183;0,02;15,16
Galera, la;846;183;0,02;21,63
Castellterçol;2376;179;0,02;7,53
Avinyonet del Penedès;1710;178;0,02;10,41
Forallac;1785;178;0,02;9,97
Sant Pere de Vilamajor;4256;176;0,01;4,14
Sant Julià del Llor i Bonmatí;1271;176;0,01;13,85
Vilajuïga;1166;176;0,01;15,09
Mont-ras;1833;176;0,01;9,60
Quart;3150;175;0,01;5,56
Planes d'Hostoles, les;1708;175;0,01;10,25
Alforja;1866;173;0,01;9,27
Montferrer i Castellbò;1083;172;0,01;15,88
Cornellà del Terri;2233;170;0,01;7,61
Sant Llorenç Savall;2412;169;0,01;7,01
Godall;822;169;0,01;20,56
Garriguella;863;168;0,01;19,47
Naut Aran;1760;167;0,01;9,49
Riudecanyes;1154;167;0,01;14,47
Òdena;3469;165;0,01;4,76
Barbens;896;161;0,01;17,97
Torre de l'Espanyol, la;698;161;0,01;23,07
Sant Pere de Riudebitlles;2382;160;0,01;6,72
Ventalló;800;160;0,01;20,00
Seva;3412;159;0,01;4,66
Palau d'Anglesola, el;2172;157;0,01;7,23
Figaró-Montmany;1112;155;0,01;13,94
Prats de Lluçanès;2676;154;0,01;5,75
Aiguafreda;2481;154;0,01;6,21
Sant Llorenç de Morunys;1032;154;0,01;14,92
Fuliola, la;1286;152;0,01;11,82
Viladrau;1102;151;0,01;13,70
Botarell;1109;150;0,01;13,53
Albinyana;2347;150;0,01;6,39
Castellví de la Marca;1649;149;0,01;9,04
Castellet i la Gornal;2223;149;0,01;6,70
Menàrguens;903;148;0,01;16,39
Aldover;978;148;0,01;15,13
Anglesola;1389;147;0,01;10,58
Torre de Claramunt, la;3796;146;0,01;3,85
Corbins;1377;146;0,01;10,60
Colera;593;145;0,01;24,45
Horta de Sant Joan;1295;145;0,01;11,20
Ribera d'Urgellet;975;144;0,01;14,77
Torrelavit;1398;143;0,01;10,23
Masies de Voltregà, les;3174;143;0,01;4,51
Vallromanes;2396;142;0,01;5,93
Pobla de Claramunt, la;2269;141;0,01;6,21
Bruc, el;1992;140;0,01;7,03
Cabanes;912;140;0,01;15,35
Sant Jaume dels Domenys;2505;140;0,01;5,59
Castellgalí;1966;139;0,01;7,07
Llers;1193;139;0,01;11,65
Granja d'Escarp, la;968;138;0,01;14,26
Llorenç del Penedès;2245;138;0,01;6,15
Castellfollit de la Roca;1002;137;0,01;13,67
Masdenverge;1131;135;0,01;11,94
Granada, la;1995;134;0,01;6,72
Ribes de Freser;1941;133;0,01;6,85
Vilanova de Bellpuig;1206;133;0,01;11,03
Freginals;464;132;0,01;28,45
Esquirol, l';2216;131;0,01;5,91
Sant Gregori;3280;131;0,01;3,99
Miralcamp;1429;131;0,01;9,17
Corçà;1317;130;0,01;9,87
Sant Feliu de Pallerols;1330;129;0,01;9,70
Campdevànol;3477;129;0,01;3,71
Ascó;1665;129;0,01;7,75
Capmany;623;128;0,01;20,55
Xerta;1297;128;0,01;9,87
Sant Martí de Centelles;1080;127;0,01;11,76
Sant Julià de Vilatorta;2984;127;0,01;4,26
Salomó;525;125;0,01;23,81
Benavent de Segrià;1553;124;0,01;7,98
Carme;836;122;0,01;14,59
Castelldans;1006;122;0,01;12,13
Pinell de Brai, el;1133;121;0,01;10,68
Cànoves i Samalús;2818;120;0,01;4,26
Torrelameu;714;119;0,01;16,67
Organyà;929;119;0,01;12,81
Artesa de Lleida;1524;119;0,01;7,81
Masroig, el;562;118;<0,01;21,00
Llacuna, la;935;117;<0,01;12,51
Bellcaire d'Urgell;1356;117;<0,01;8,63
Vall de Boí, la;1076;117;<0,01;10,87
Pallaresos, els;4265;117;<0,01;2,74
Maials;969;115;<0,01;11,87
Vila-sacra;656;114;<0,01;17,38
Serinyà;1117;114;<0,01;10,21
Vallbona d'Anoia;1433;113;<0,01;7,89
Sant Climent de Llobregat;3907;113;<0,01;2,89
Armentera, l';863;112;<0,01;12,98
Cruïlles, Monells i Sant Sadurní de l'Heura;1282;110;<0,01;8,58
Olesa de Bonesvalls;1762;109;<0,01;6,19
Bagà;2372;109;<0,01;4,60
Cornudella de Montsant;1026;109;<0,01;10,62
Vallmoll;1651;108;<0,01;6,54
Aleixar, l';914;108;<0,01;11,82
Sant Vicenç de Torelló;2049;107;<0,01;5,22
Secuita, la;1582;107;<0,01;6,76
Miravet;770;107;<0,01;13,90
Montmell, el;1509;106;<0,01;7,02
Avià;2245;105;<0,01;4,68
Castellví de Rosanes;1792;103;<0,01;5,75
Alamús, els;748;103;<0,01;13,77
Cabra del Camp;1152;103;<0,01;8,94
Sant Bartomeu del Grau;963;102;<0,01;10,59
Vilanova de Segrià;870;102;<0,01;11,72
Pla del Penedès, el;1145;101;<0,01;8,82
Borredà;595;101;<0,01;16,97
Bàscara;985;101;<0,01;10,25
Gimenells i el Pla de la Font;1179;101;<0,01;8,57
Vilanova d'Escornalbou;568;100;<0,01;17,61
Vilabella;826;100;<0,01;12,11
Bonastre;642;100;<0,01;15,58
Sant Salvador de Guardiola;3146;99;<0,01;3,15
Sant Miquel de Fluvià;764;98;<0,01;12,83
Vinebre;460;97;<0,01;21,09
Albons;709;96;<0,01;13,54
Rialp;664;95;<0,01;14,31
Tivenys;910;95;<0,01;10,44
Isona i Conca Dellà;1100;94;<0,01;8,55
Granadella, la;759;94;<0,01;12,38
Bràfim;670;94;<0,01;14,03
Castellserà;1116;93;<0,01;8,33
Aiguamúrcia;917;93;<0,01;10,14
Vilademuls;780;92;<0,01;11,79
Sant Iscle de Vallalta;1281;90;<0,01;7,03
Saus, Camallera i Llampaies;780;90;<0,01;11,54
Sant Cugat Sesgarrigues;992;89;<0,01;8,97
Sant Jordi Desvalls;667;89;<0,01;13,34
Puigverd de Lleida;1422;89;<0,01;6,26
Gualba;1312;88;<0,01;6,71
Vilaplana;639;88;<0,01;13,77
Barberà de la Conca;540;88;<0,01;16,30
Vilobí del Penedès;1103;86;<0,01;7,80
Montesquiu;901;86;<0,01;9,54
Montagut i Oix;983;86;<0,01;8,75
Cervià de Ter;895;86;<0,01;9,61
Prades;662;86;<0,01;12,99
Perafort;1230;86;<0,01;6,99
Darnius;528;84;<0,01;15,91
Masllorenç;538;84;<0,01;15,61
Castellvell del Camp;2792;84;<0,01;3,01
Maçanet de Cabrenys;735;83;<0,01;11,29
Verdú;1006;83;<0,01;8,25
Vall de Bianya, la;1315;82;<0,01;6,24
Fornells de la Selva;2380;82;<0,01;3,45
Mas de Barberans;635;82;<0,01;12,91
Vall-llobrega;877;81;<0,01;9,24
Massalcoreig;581;81;<0,01;13,94
Preses, les;1745;80;<0,01;4,58
Riba, la;681;80;<0,01;11,75
Jafre;413;79;<0,01;19,13
Marçà;638;78;<0,01;12,23
Sant Feliu Sasserra;669;76;<0,01;11,36
Guardiola de Berguedà;1027;76;<0,01;7,40
Vilamalla;1115;75;<0,01;6,73
Pont de Molins;509;73;<0,01;14,34
Fortià;658;73;<0,01;11,09
Pont d'Armentera, el;583;73;<0,01;12,52
Gualta;358;71;<0,01;19,83
Bellcaire d'Empordà;664;71;<0,01;10,69
Àger;590;71;<0,01;12,03
Vilallonga de Ter;476;70;<0,01;14,71
Sant Jaume de Llierca;774;70;<0,01;9,04
Garcia;580;70;<0,01;12,07
Cabrera d'Anoia;1355;69;<0,01;5,09
Sant Climent Sescebes;545;69;<0,01;12,66
Avinyonet de Puigventós;1509;69;<0,01;4,57
Puigverd d'Agramunt;281;68;<0,01;24,20
Casserres;1595;66;<0,01;4,14
Santa Pau;1601;66;<0,01;4,12
Montellà i Martinet;683;66;<0,01;9,66
Puigpelat;1022;66;<0,01;6,46
Vila-sana;698;65;<0,01;9,31
Sudanell;885;65;<0,01;7,34
Gurb;2538;64;<0,01;2,52
Belianes;578;64;<0,01;11,07
Benifallet;803;64;<0,01;7,97
Vilabertran;902;63;<0,01;6,98
Ger;467;63;<0,01;13,49
Rodonyà;500;63;<0,01;12,60
Santa Maria d'Oló;1066;62;<0,01;5,82
Pontons;572;61;<0,01;10,66
Tallada d'Empordà, la;449;61;<0,01;13,59
Albi, l';860;61;<0,01;7,09
Llanars;561;60;<0,01;10,70
Cantallops;326;60;<0,01;18,40
Castellnou de Seana;745;60;<0,01;8,05
Fatarella, la;1111;60;<0,01;5,40
Terrades;311;59;<0,01;18,97
Poal, el;645;58;<0,01;8,99
Espluga Calba, l';430;58;<0,01;13,49
Coll de Nargó;607;57;<0,01;9,39
Poboleda;383;57;<0,01;14,88
Vall de Cardós;404;56;<0,01;13,86
Nou de Gaià, la;535;56;<0,01;10,47
Cercs;1303;55;<0,01;4,22
Salàs de Pallars;353;55;<0,01;15,58
Vimbodí i Poblet;1010;55;<0,01;5,45
Masarac i Vilarnadal;296;54;<0,01;18,24
Vilaverd;504;54;<0,01;10,71
Solivella;687;54;<0,01;7,86
Viladamat;458;53;<0,01;11,57
Vespella de Gaià;415;53;<0,01;12,77
Fontcoberta;1349;51;<0,01;3,78
Cabanelles;247;51;<0,01;20,65
Montoliu de Lleida;505;51;<0,01;10,10
Bellmunt del Priorat;337;51;<0,01;15,13
Vilamacolum;299;50;<0,01;16,72
Juncosa;470;50;<0,01;10,64
Albiol, l';451;50;<0,01;11,09
Folgueroles;2229;49;<0,01;2,20
Ordis;379;49;<0,01;12,93
Rupià;241;48;<0,01;19,92
Maià de Montcal;432;48;<0,01;11,11
Bolvir;393;48;<0,01;12,21
Almoster;1362;48;<0,01;3,52
Sant Quirze Safaja;661;47;<0,01;7,11
Fogars de la Selva;1498;47;<0,01;3,14
Sant Llorenç de la Muga;227;47;<0,01;20,70
Borrassà;709;47;<0,01;6,63
Penelles;505;47;<0,01;9,31
Fondarella;834;47;<0,01;5,64
Cubells;400;47;<0,01;11,75
Castellcir;665;46;<0,01;6,92
Lladó;713;46;<0,01;6,45
Camarasa;949;46;<0,01;4,85
Vilalba Sasserra;670;45;<0,01;6,72
Sant Ferriol;228;45;<0,01;19,74
Palma d'Ebre, la;417;45;<0,01;10,79
Vall d'en Bas, la;2888;44;<0,01;1,52
Rabós;196;44;<0,01;22,45
Vinaixa;574;44;<0,01;7,67
Pobla de Lillet, la;1295;42;<0,01;3,24
Juià;338;42;<0,01;12,43
Crespià;260;42;<0,01;16,15
Molar, el;305;42;<0,01;13,77
Santa Eulàlia de Riuprimer;1123;41;<0,01;3,65
Sant Pau de Segúries;694;41;<0,01;5,91
Sant Mori;193;41;<0,01;21,24
Riumors;247;41;<0,01;16,60
Planoles;309;41;<0,01;13,27
Vansa i Fórnols, la;214;41;<0,01;19,16
Guingueta d'Àneu, la;347;41;<0,01;11,82
Bot;693;41;<0,01;5,92
Regencós;301;40;<0,01;13,29
Pera, la;435;40;<0,01;9,20
Beuda;170;40;<0,01;23,53
Montmajor;475;39;<0,01;8,21
Cabanyes, les;927;39;<0,01;4,21
Sant Martí Vell;258;39;<0,01;15,12
Sant Martí de Llémena;591;39;<0,01;6,60
Campllong;497;39;<0,01;7,85
Soleràs, el;369;39;<0,01;10,57
Espot;350;39;<0,01;11,14
Rourell, el;386;39;<0,01;10,10
Esponellà;451;38;<0,01;8,43
Valls d'Aguilar, les;305;38;<0,01;12,46
Os de Balaguer;987;38;<0,01;3,85
Llavorsí;373;38;<0,01;10,19
Guils de Cerdanya;565;37;<0,01;6,55
Castelló de Farfanya;559;37;<0,01;6,62
Montferri;405;37;<0,01;9,14
Alió;380;37;<0,01;9,74
Vilablareix;2401;36;<0,01;1,50
Espolla;417;36;<0,01;8,63
Talarn;523;36;<0,01;6,88
Peramola;384;36;<0,01;9,38
Querol;544;36;<0,01;6,62
Nulles;461;36;<0,01;7,81
Sant Boi de Lluçanès;523;35;<0,01;6,69
Biure;248;35;<0,01;14,11
Tortellà;760;35;<0,01;4,61
Torrefeta i Florejacs;634;35;<0,01;5,52
Sidamon;739;35;<0,01;4,74
Sanaüja;460;35;<0,01;7,61
Massoteres;205;35;<0,01;17,07
Gratallops;264;35;<0,01;13,26
Santa Fe del Penedès;408;34;<0,01;8,33
Garrigàs;386;34;<0,01;8,81
Ivars de Noguera;357;34;<0,01;9,52
Vilella Baixa, la;210;34;<0,01;16,19
