Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;36;76;9,05;0,63
De 5 a 9 anys;30;32;62;7,38;0,51
De 10 a 14 anys;27;29;56;6,67;0,46
De 15 a 19 anys;28;24;52;6,19;0,43
De 20 a 24 anys;22;29;51;6,07;0,42
De 25 a 29 anys;38;33;71;8,45;0,59
De 30 a 34 anys;64;50;114;13,57;0,95
De 35 a 39 anys;55;50;105;12,50;0,87
De 40 a 44 anys;54;36;90;10,71;0,75
De 45 a 49 anys;33;28;61;7,26;0,51
De 50 a 54 anys;26;26;52;6,19;0,43
De 55 a 59 anys;17;12;29;3,45;0,24
De 60 a 64 anys;4;5;9;1,07;0,07
De 65 a 69 anys;..;..;7;0,83;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;442;398;840;100,00;6,97
%;52,62;47,38;100,00;;

