Població estrangera a 1 de gener. Per municipis. 2018
Ripollès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1195;714;76,61;59,75
Sant Joan de les Abadesses;200;126;13,52;63,00
Camprodon;226;33;3,54;14,60
Campdevànol;88;33;3,54;37,50
Ribes de Freser;112;12;1,29;10,71
Sant Pau de Segúries;31;5;0,54;16,13
Toses;6;4;0,43;66,67
Resta de municipis;228;5;0,54;2,19
Ripollès;2086;932;100,00;44,68

