Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Maresme
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;14;42;6,51;0,08
De 5 a 9 años;17;19;36;5,58;0,07
De 10 a 14 años;14;18;32;4,96;0,06
De 15 a 20 años;21;9;30;4,65;0,06
De 20 a 24 años;39;9;48;7,44;0,10
De 25 a 29 años;76;19;95;14,73;0,19
De 30 a 34 años;78;17;95;14,73;0,19
De 35 a 39 años;83;25;108;16,74;0,22
De 40 a 44 años;58;9;67;10,39;0,13
De 44 a 49 años;38;10;48;7,44;0,10
De 50 a 54 años;19;5;24;3,72;0,05
De 55 a 59 años;..;..;12;1,86;0,02
De 60 a 64 años;..;..;5;0,78;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;488;157;645;100,00;1,30
%;75,66;24,34;100,00;;

