Foreign population of territorial Plan by area. 2009
Catalonia
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=b5&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,705.131,415,7860,006
Comarques Gironines,157.295,50,947,003
Camp de Tarragona,95.506,13,246,001
Terres de l'Ebre,37.738,..,..,..
Ponent,65.696,..,..,..
Comarques Centrals,51.585,8,152,002
Alt Pirineu i Aran,12.962,..,..,..
Penedès,63.366,33,625,005
Total,1.189.279,528,10000,004

