Població estrangera a 1 de gener. Per municipis. 2009
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7277;760;53,94;10,44
Amposta;4213;245;17,39;5,82
Aldea, l';748;108;7,67;14,44
Deltebre;1448;46;3,26;3,18
Ulldecona;2266;29;2,06;1,28
Roquetes;1363;29;2,06;2,13
Corbera d'Ebre;170;26;1,85;15,29
Flix;521;24;1,70;4,61
Bot;38;20;1,42;52,63
Ràpita, la;3384;19;1,35;0,56
Móra d'Ebre;935;13;0,92;1,39
Camarles;728;12;0,85;1,65
Miravet;124;10;0,71;8,06
Tivissa;232;8;0,57;3,45
Alcanar;2904;8;0,57;0,28
Santa Bàrbara;700;7;0,50;1,00
Riba-roja d'Ebre;184;7;0,50;3,80
Perelló, el;1145;7;0,50;0,61
Masdenverge;144;6;0,43;4,17
Prat de Comte;23;5;0,35;21,74
Móra la Nova;494;5;0,35;1,01
Galera, la;220;4;0,28;1,82
Resta de municipis;8477;11;0,78;0,13
Terres de l'Ebre;37738;1409;100,00;3,73

