Distribution by countries of the continent. 2012
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,2.957,3.203,6.160,1925,1036
Colombia,1.638,2.088,3.726,1165,888
Bolivia,1.382,1.986,3.368,1053,671
Peru,1.586,1.714,3.300,1031,1069
Paraguay,831,1.598,2.429,759,1569
Argentina,1.131,1.237,2.368,740,901
Brazil,772,1.288,2.060,644,956
Chile,969,953,1.922,601,1377
Uruguay,741,731,1.472,460,1211
Dominican Republic,470,641,1.111,347,484
Cuba,445,577,1.022,319,1107
Venezuela,355,532,887,277,868
Honduras,215,594,809,253,441
Mexico,163,290,453,142,594
United States of America,191,188,379,118,621
El Salvador,75,114,189,059,834
Nicaragua,30,93,123,038,774
Canada,30,52,82,026,930
Panama,22,20,42,013,776
Guatemala,15,25,40,013,543
Costa Rica,10,17,27,008,452
Dominica,12,10,22,007,965
Other countries,..,..,4,001,..
Total continent,14.042,17.953,31.995,10000,..

