Población extranjera a 1 de enero. Por países. 2019
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c19&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Filipinas;4766;6675;11441;87,32;0,99
Vietnam;278;329;607;4,63;0,05
Tailandia;87;370;457;3,49;0,04
Indonesia;97;182;279;2,13;0,02
Malaisia;87;88;175;1,34;0,02
Singapur;37;64;101;0,77;<0,01
Camboya;4;12;16;0,12;<0,01
Myanmar;..;..;12;0,09;<0,01
Laos;..;..;9;0,07;<0,01
Resto de países;..;..;5;0,04;<0,01
Total subcontinent;5357;7745;13102;100,00;..

