Municipal distribution. 2008
Maresme
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,18.632,1.891,1621,1015
Calella,4.491,1.272,1090,2832
Pineda de Mar,4.476,1.037,889,2317
Malgrat de Mar,2.226,934,801,4196
"Masnou, el",1.853,684,586,3691
Premià de Mar,3.404,587,503,1724
Vilassar de Mar,1.637,586,502,3580
Sant Andreu de Llavaneres,1.011,483,414,4777
Arenys de Mar,1.585,441,378,2782
Tordera,1.254,399,342,3182
Alella,834,371,318,4448
Canet de Mar,1.239,282,242,2276
Palafolls,511,261,224,5108
Cabrils,639,253,217,3959
Santa Susanna,372,240,206,6452
Sant Vicenç de Montalt,399,222,190,5564
Montgat,549,203,174,3698
Premià de Dalt,765,200,171,2614
Sant Pol de Mar,568,187,160,3292
Argentona,521,183,157,3512
Vilassar de Dalt,410,131,112,3195
Sant Cebrià de Vallalta,254,130,111,5118
Caldes d'Estrac,458,122,105,2664
Teià,254,116,099,4567
Cabrera de Mar,252,115,099,4563
Arenys de Munt,457,107,092,2341
Tiana,236,105,090,4449
Dosrius,215,81,069,3767
Sant Iscle de Vallalta,86,28,024,3256
Òrrius,26,16,014,6154
Maresme,49.614,11.667,10000,2352

