Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;24;47;3,72;0,27
De 5 a 9 años;21;32;53;4,20;0,31
De 10 a 14 años;21;25;46;3,64;0,27
De 15 a 20 años;20;20;40;3,17;0,23
De 20 a 24 años;72;70;142;11,24;0,82
De 25 a 29 años;115;107;222;17,58;1,28
De 30 a 34 años;134;92;226;17,89;1,30
De 35 a 39 años;114;61;175;13,86;1,01
De 40 a 44 años;59;47;106;8,39;0,61
De 44 a 49 años;51;27;78;6,18;0,45
De 50 a 54 años;16;30;46;3,64;0,27
De 55 a 59 años;9;8;17;1,35;0,10
De 60 a 64 años;8;7;15;1,19;0,09
De 65 a 69 años;12;6;18;1,43;0,10
De 70 a 74 años;5;6;11;0,87;0,06
De 75 a 79 años;4;5;9;0,71;0,05
De 80 a 84 años;..;..;9;0,71;0,05
85 años o más;..;..;..;..;..
Total;688;575;1263;100,00;7,29
%;54,47;45,53;100,00;;

