Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;50;100;3,83;0,82
De 5 a 9 años;61;60;121;4,63;0,99
De 10 a 14 años;51;53;104;3,98;0,85
De 15 a 20 años;67;72;139;5,32;1,14
De 20 a 24 años;96;145;241;9,23;1,98
De 25 a 29 años;160;192;352;13,48;2,89
De 30 a 34 años;184;160;344;13,18;2,82
De 35 a 39 años;168;149;317;12,14;2,60
De 40 a 44 años;155;99;254;9,73;2,08
De 44 a 49 años;130;74;204;7,81;1,67
De 50 a 54 años;103;67;170;6,51;1,40
De 55 a 59 años;65;38;103;3,94;0,85
De 60 a 64 años;33;31;64;2,45;0,53
De 65 a 69 años;18;13;31;1,19;0,25
De 70 a 74 años;17;15;32;1,23;0,26
De 75 a 79 años;8;7;15;0,57;0,12
De 80 a 84 años;..;..;12;0,46;0,10
85 años o más;..;..;8;0,31;0,07
Total;1370;1241;2611;100,00;21,43
%;52,47;47,53;100,00;;

