Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Manresa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;44;92;4,95;0,79
De 5 a 9 anys;50;40;90;4,85;0,77
De 10 a 14 anys;41;48;89;4,79;0,76
De 15 a 19 anys;57;45;102;5,49;0,87
De 20 a 24 anys;48;68;116;6,25;0,99
De 25 a 29 anys;96;119;215;11,58;1,84
De 30 a 34 anys;123;142;265;14,27;2,26
De 35 a 39 anys;136;127;263;14,16;2,25
De 40 a 44 anys;112;76;188;10,12;1,61
De 45 a 49 anys;90;83;173;9,32;1,48
De 50 a 54 anys;62;47;109;5,87;0,93
De 55 a 59 anys;47;36;83;4,47;0,71
De 60 a 64 anys;20;16;36;1,94;0,31
De 65 a 69 anys;8;10;18;0,97;0,15
De 70 a 74 anys;4;4;8;0,43;0,07
De 75 a 79 anys;..;..;7;0,38;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;944;913;1857;100,00;15,87
%;50,83;49,17;100,00;;

