Población extranjera a 1 de enero. Por distritos. 2017
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;850;30;11,81;3,53
Distrito II;2885;68;26,77;2,36
Distrito III;3333;78;30,71;2,34
Distrito IV;1593;23;9,06;1,44
Distrito V;2110;36;14,17;1,71
Distrito VI;2105;12;4,72;0,57
Distrito VII;1138;..;..;..
Distrito VIII;895;4;1,57;0,45
Distrito IX;64;..;..;..
Distrito X;183;..;..;..
Total;15156;254;100,00;1,68

