Población extranjera a 1 de enero. Por municipios. 2013
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2013
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Puigcerdà;8910;1847;61,40;20,73
Llívia;1625;299;9,94;18,40
Bellver de Cerdanya;2185;286;9,51;13,09
Alp;1712;268;8,91;15,65
Ger;456;56;1,86;12,28
Montellà i Martinet;647;39;1,30;6,03
Bolvir;373;36;1,20;9,65
Guils de Cerdanya;564;34;1,13;6,03
Prats i Sansor;281;31;1,03;11,03
Prullans;219;26;0,86;11,87
Isòvol;318;25;0,83;7,86
Fontanals de Cerdanya;458;25;0,83;5,46
Lles de Cerdanya;266;11;0,37;4,14
Urús;183;10;0,33;5,46
Meranges;100;8;0,27;8,00
Das;216;5;0,17;2,31
Resto de municipios;117;2;0,07;1,71
Cerdanya;18630;3008;100,00;16,15

