Foreign population by age and sex. 2020
Province: Lleida
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,19,40,416,005
5-9 years,20,28,48,499,006
10-14 years,20,17,37,385,005
15-19 years,30,28,58,604,007
20-24 years,27,76,103,1072,013
25-29 years,52,107,159,1655,020
30-34 years,44,111,155,1613,019
35-39 years,38,98,136,1415,017
40-44 years,14,66,80,832,010
45-49 years,9,45,54,562,007
50-54 years,12,27,39,406,005
55-59 years,6,13,19,198,002
60-64 years,..,..,12,125,002
65-69 years,5,9,14,146,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,301,660,961,10000,120
%,3132,6868,10000,,

