Población extranjera a 1 de enero. Por municipios. 2010
Osona
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d340&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10354;88;32,23;0,85
Torelló;1810;45;16,48;2,49
Manlleu;4848;39;14,29;0,80
Centelles;429;19;6,96;4,43
Sant Martí de Centelles;126;14;5,13;11,11
Sant Quirze de Besora;253;9;3,30;3,56
Masies de Voltregà, les;159;8;2,93;5,03
Tona;699;7;2,56;1,00
Roda de Ter;710;7;2,56;0,99
Esquirol, l';150;6;2,20;4,00
Sant Hipòlit de Voltregà;413;5;1,83;1,21
Sant Vicenç de Torelló;98;4;1,47;4,08
Resto de municipios;2839;22;8,06;0,77
Osona;22888;273;100,00;1,19

