Foreign population by age and sex. 2017
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,2.531,2.443,4.974,696
5-9 years,2.197,2.090,4.287,600
10-14 years,1.682,1.455,3.137,439
15-19 years,1.964,1.664,3.628,508
20-24 years,2.687,2.458,5.145,720
25-29 years,3.145,3.408,6.553,917
30-34 years,4.364,3.949,8.313,1163
35-39 years,5.999,4.254,10.253,1434
40-44 years,5.517,3.470,8.987,1257
45-49 years,4.260,2.845,7.105,994
50-54 years,2.517,1.590,4.107,575
55-59 years,1.521,1.019,2.540,355
60-64 years,738,546,1.284,180
65-69 years,272,327,599,084
70-74 years,108,164,272,038
75-79 years,53,104,157,022
80-84 years,38,50,88,012
85 years or more,20,30,50,007
Total,39.613,31.866,71.479,10000
%,5542,4458,10000,

