Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;152;108;260;15,66;3,66
De 5 a 9 años;46;54;100;6,02;1,41
De 10 a 14 años;45;37;82;4,94;1,15
De 15 a 20 años;60;45;105;6,33;1,48
De 20 a 24 años;69;62;131;7,89;1,84
De 25 a 29 años;99;113;212;12,77;2,98
De 30 a 34 años;135;84;219;13,19;3,08
De 35 a 39 años;128;59;187;11,27;2,63
De 40 a 44 años;92;48;140;8,43;1,97
De 44 a 49 años;66;47;113;6,81;1,59
De 50 a 54 años;32;26;58;3,49;0,82
De 55 a 59 años;18;10;28;1,69;0,39
De 60 a 64 años;..;..;6;0,36;0,08
De 65 a 69 años;..;..;5;0,30;0,07
De 70 a 74 años;..;..;10;0,60;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;948;712;1660;100,00;23,37
%;57,11;42,89;100,00;;

