Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Osona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;34;72;3,29;0,35
De 5 a 9 años;28;27;55;2,52;0,27
De 10 a 14 años;56;50;106;4,85;0,52
De 15 a 20 años;75;86;161;7,37;0,79
De 20 a 24 años;90;93;183;8,37;0,89
De 25 a 29 años;78;148;226;10,34;1,10
De 30 a 34 años;122;200;322;14,73;1,57
De 35 a 39 años;135;180;315;14,41;1,54
De 40 a 44 años;106;155;261;11,94;1,27
De 44 a 49 años;61;120;181;8,28;0,88
De 50 a 54 años;37;62;99;4,53;0,48
De 55 a 59 años;22;52;74;3,39;0,36
De 60 a 64 años;21;38;59;2,70;0,29
De 65 a 69 años;6;25;31;1,42;0,15
De 70 a 74 años;5;11;16;0,73;0,08
De 75 a 79 años;5;7;12;0,55;0,06
De 80 a 84 años;..;..;7;0,32;0,03
85 años o más;..;..;6;0,27;0,03
Total;888;1298;2186;100,00;10,67
%;40,62;59,38;100,00;;

