Població estrangera a 1 de gener. Per municipis. 2003
Comarques Gironines
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;4386;3379;11,08;77,04
Girona;7386;3023;9,91;40,93
Figueres;4299;2194;7,19;51,04
Palafrugell;2917;2130;6,98;73,02
Olot;2813;1812;5,94;64,42
Banyoles;2296;1635;5,36;71,21
Blanes;3963;1473;4,83;37,17
Roses;3503;1402;4,60;40,02
Lloret de Mar;6246;976;3,20;15,63
Sant Feliu de Guíxols;1692;923;3,03;54,55
Castelló d'Empúries;3385;859;2,82;25,38
Torroella de Montgrí;1745;810;2,66;46,42
Palamós;1518;745;2,44;49,08
Bisbal d'Empordà, la;1036;705;2,31;68,05
Calonge i Sant Antoni;1587;680;2,23;42,85
Llagostera;749;545;1,79;72,76
Cassà de la Selva;598;487;1,60;81,44
Santa Coloma de Farners;688;436;1,43;63,37
Castell d'Aro, Platja d'Aro i s'Agaró;1541;423;1,39;27,45
Arbúcies;751;413;1,35;54,99
Ripoll;462;302;0,99;65,37
Sant Hilari Sacalm;586;286;0,94;48,81
Escala, l';995;283;0,93;28,44
Anglès;464;281;0,92;60,56
Sant Pere Pescador;421;278;0,91;66,03
Santa Cristina d'Aro;628;219;0,72;34,87
Vidreres;524;188;0,62;35,88
Begur;572;181;0,59;31,64
Tossa de Mar;670;159;0,52;23,73
Celrà;273;156;0,51;57,14
Ullà;178;151;0,50;84,83
Jonquera, la;549;146;0,48;26,59
Verges;135;119;0,39;88,15
Sant Joan de les Abadesses;164;114;0,37;69,51
Bordils;138;109;0,36;78,99
Vilobí d'Onyar;185;89;0,29;48,11
Cellera de Ter, la;122;72;0,24;59,02
Cadaqués;479;71;0,23;14,82
Breda;132;71;0,23;53,79
Pals;384;70;0,23;18,23
Planes d'Hostoles, les;120;67;0,22;55,83
Sant Julià del Llor i Bonmatí;97;61;0,20;62,89
Vilafant;143;59;0,19;41,26
Bellcaire d'Empordà;79;57;0,19;72,15
Mont-ras;131;54;0,18;41,22
Quart;93;53;0,17;56,99
Caldes de Malavella;151;52;0,17;34,44
Forallac;93;51;0,17;54,84
Sils;118;51;0,17;43,22
Flaçà;84;51;0,17;60,71
Castellfollit de la Roca;84;50;0,16;59,52
Cruïlles, Monells i Sant Sadurní de l'Heura;107;49;0,16;45,79
Gualta;53;47;0,15;88,68
Ventalló;80;46;0,15;57,50
Hostalric;108;45;0,15;41,67
Amer;58;42;0,14;72,41
Vilamacolum;52;41;0,13;78,85
Port de la Selva, el;105;41;0,13;39,05
Garriguella;87;39;0,13;44,83
Sant Miquel de Fluvià;65;38;0,12;58,46
Palau-saverdera;282;38;0,12;13,48
Sarrià de Ter;79;37;0,12;46,84
Llançà;480;37;0,12;7,71
Cabanes;65;37;0,12;56,92
Armentera, l';56;36;0,12;64,29
Maçanet de la Selva;214;32;0,10;14,95
Ribes de Freser;61;31;0,10;50,82
Sant Jaume de Llierca;43;29;0,10;67,44
Cornellà del Terri;71;29;0,10;40,85
Preses, les;63;26;0,09;41,27
Torroella de Fluvià;81;24;0,08;29,63
Albons;70;24;0,08;34,29
Sant Julià de Ramis;81;23;0,08;28,40
Besalú;107;23;0,08;21,50
Pau;138;21;0,07;15,22
Bescanó;86;21;0,07;24,42
Vila-sacra;57;20;0,07;35,09
Campdevànol;38;20;0,07;52,63
Vilajuïga;87;19;0,06;21,84
Vilademuls;68;19;0,06;27,94
Vall de Bianya, la;42;19;0,06;45,24
Sant Jordi Desvalls;47;19;0,06;40,43
Riudellots de la Selva;45;19;0,06;42,22
Riudarenes;61;17;0,06;27,87
Sant Joan les Fonts;61;16;0,05;26,23
Llanars;49;16;0,05;32,65
Bàscara;35;16;0,05;45,71
Jafre;30;15;0,05;50,00
Vilabertran;30;14;0,05;46,67
Pera, la;24;14;0,05;58,33
Corçà;47;14;0,05;29,79
Borrassà;21;14;0,05;66,67
Sant Feliu de Pallerols;40;13;0,04;32,50
Capmany;34;13;0,04;38,24
Saus, Camallera i Llampaies;45;12;0,04;26,67
Sant Gregori;51;12;0,04;23,53
Sant Martí Vell;15;11;0,04;73,33
Peralada;108;11;0,04;10,19
Agullana;57;11;0,04;19,30
Serinyà;53;10;0,03;18,87
Vall d'en Bas, la;28;9;0,03;32,14
Fornells de la Selva;22;9;0,03;40,91
Darnius;68;9;0,03;13,24
Cervià de Ter;26;9;0,03;34,62
Fogars de la Selva;23;8;0,03;34,78
Pont de Molins;44;8;0,03;18,18
Masarac;13;8;0,03;61,54
Fontanilles;17;8;0,03;47,06
Vilamalla;35;7;0,02;20,00
Vall-llobrega;43;7;0,02;16,28
Sant Martí de Llémena;27;7;0,02;25,93
Riells i Viabrea;94;7;0,02;7,45
Pedret i Marzà;14;7;0,02;50,00
Maçanet de Cabrenys;38;7;0,02;18,42
Camós;22;7;0,02;31,82
Vilopriu;15;6;0,02;40,00
Viladamat;23;6;0,02;26,09
Torrent;17;6;0,02;35,29
Porqueres;52;6;0,02;11,54
Llosses, les;15;6;0,02;40,00
Camprodon;77;6;0,02;7,79
Santa Llogaia d'Àlguema;14;5;0,02;35,71
Riumors;10;5;0,02;50,00
Palau-sator;15;5;0,02;33,33
Maià de Montcal;24;5;0,02;20,83
Aiguaviva;7;5;0,02;71,43
Tallada d'Empordà, la;22;4;0,01;18,18
Selva de Mar, la;13;4;0,01;30,77
Sant Mori;10;4;0,01;40,00
Juià;12;4;0,01;33,33
Gombrèn;18;4;0,01;22,22
Campllong;18;4;0,01;22,22
Far d'Empordà, el;10;4;0,01;40,00
Resta de municipis;1214;67;0,22;5,52
Comarques Gironines;68290;30494;100,00;44,65

