Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;232;248;480;8,61;3,35
De 5 a 9 anys;192;168;360;6,46;2,51
De 10 a 14 anys;238;216;454;8,14;3,17
De 15 a 19 anys;272;206;478;8,57;3,34
De 20 a 24 anys;426;221;647;11,60;4,52
De 25 a 29 anys;530;205;735;13,18;5,13
De 30 a 34 anys;622;184;806;14,45;5,63
De 35 a 39 anys;495;169;664;11,91;4,64
De 40 a 44 anys;322;125;447;8,02;3,12
De 45 a 49 anys;156;49;205;3,68;1,43
De 50 a 54 anys;96;27;123;2,21;0,86
De 55 a 59 anys;46;20;66;1,18;0,46
De 60 a 64 anys;33;21;54;0,97;0,38
De 65 a 69 anys;10;17;27;0,48;0,19
De 70 a 74 anys;13;10;23;0,41;0,16
De 75 a 79 anys;..;..;4;0,07;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3687;1890;5577;100,00;38,96
%;66,11;33,89;100,00;;

