Distribution by countries of the subcontinent. 2018
Comarques Centrals
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2018
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,2.709,2.603,5.312,5766,596
Poland,642,597,1.239,1345,1257
Italy,396,273,669,726,120
France,242,243,485,526,146
Bulgaria,197,168,365,396,323
United Kingdom,146,124,270,293,139
Portugal,160,105,265,288,212
Germany,108,79,187,203,104
Netherlands,55,54,109,118,122
Belgium,35,19,54,059,106
Lithuania,16,29,45,049,216
Czech Republic,11,23,34,037,223
Ireland,17,10,27,029,127
Slovakia,10,14,24,026,187
Greece,14,9,23,025,151
Austria,7,11,18,020,132
Hungary,11,7,18,020,108
Latvia,6,10,16,017,186
Denmark,8,6,14,015,118
Sweden,8,5,13,014,047
Croatia,..,..,10,011,137
Finland,..,..,8,009,087
Other countries,..,..,7,008,..
Total subcontinent,4.811,4.401,9.212,10000,..

