Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d138
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;552;50,78;0,15
Badalona;35215;72;6,62;0,20
Hospitalet de Llobregat, l';58037;44;4,05;0,08
Castelldefels;14474;35;3,22;0,24
Sabadell;28632;31;2,85;0,11
Gavà;5310;28;2,58;0,53
Sant Cugat del Vallès;12617;27;2,48;0,21
Terrassa;31516;25;2,30;0,08
Mataró;21245;20;1,84;0,09
Sant Just Desvern;2170;19;1,75;0,88
Cornellà de Llobregat;13847;17;1,56;0,12
Malgrat de Mar;2385;12;1,10;0,50
Calella;3588;12;1,10;0,33
Viladecans;5475;11;1,01;0,20
Sant Adrià de Besòs;5766;11;1,01;0,19
Montgat;1254;9;0,83;0,72
Esplugues de Llobregat;5966;9;0,83;0,15
Sant Boi de Llobregat;8640;8;0,74;0,09
Premià de Mar;3676;8;0,74;0,22
Santa Coloma de Cervelló;340;7;0,64;2,06
Sant Vicenç de Montalt;746;6;0,55;0,80
Barberà del Vallès;2600;6;0,55;0,23
Sant Andreu de Llavaneres;1370;6;0,55;0,44
Vallirana;1007;5;0,46;0,50
Santa Coloma de Gramenet;25470;5;0,46;0,02
Vilassar de Dalt;573;5;0,46;0,87
Mollet del Vallès;6123;5;0,46;0,08
Tordera;1782;4;0,37;0,22
Cerdanyola del Vallès;5610;4;0,37;0,07
Montornès del Vallès;1892;4;0,37;0,21
Martorell;5283;4;0,37;0,08
Llagosta, la;1534;4;0,37;0,26
Resta de municipis;109562;72;6,62;0,07
Metropolità;783185;1087;100,00;0,14

