Població estrangera a 1 de gener. Per països. 2008
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;190;95;285;16,56;0,14
Bulgària;138;109;247;14,35;2,10
Romania;142;101;243;14,12;0,28
Brasil;83;83;166;9,65;0,64
Portugal;46;26;72;4,18;0,46
Moldàvia;33;28;61;3,54;1,57
Colòmbia;26;35;61;3,54;0,13
Bolívia;20;35;55;3,20;0,09
Gàmbia;38;15;53;3,08;0,35
República Dominicana;14;34;48;2,79;0,25
Equador;22;25;47;2,73;0,06
Perú;18;24;42;2,44;0,13
Països Baixos;16;20;36;2,09;0,37
Regne Unit;18;15;33;1,92;0,16
Ucraïna;12;13;25;1,45;0,17
Bèlgica;11;13;24;1,39;0,44
Hondures;12;11;23;1,34;0,20
França;7;10;17;0,99;0,05
Mali;..;..;17;0,99;0,28
Argentina;7;10;17;0,99;0,05
Senegal;..;..;15;0,87;0,09
Alemanya;8;6;14;0,81;0,06
Polònia;7;6;13;0,76;0,10
Xina;6;6;12;0,70;0,03
Itàlia;5;4;9;0,52;0,02
Guinea-Bissau;..;..;7;0,41;0,90
Eslovàquia;..;..;6;0,35;0,30
Rússia;..;..;6;0,35;0,04
Estats Units, els;..;..;6;0,35;0,12
Cuba;..;..;6;0,35;0,07
Xile;..;..;6;0,35;0,04
Àustria;..;..;5;0,29;0,33
Algèria;..;..;5;0,29;0,06
Egipte;..;..;5;0,29;0,62
Veneçuela;..;..;5;0,29;0,05
Resta de països;18;11;29;1,69;..
Total;959;762;1721;100,00;..

