Población a 1 de enero. Total y extranjera. 2000-2022
Conca de Barberà
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20176;2412;34;0,17;1,41;1;3,03
2021;20104;2420;33;0,16;1,36;7;26,92
2020;19947;2346;26;0,13;1,11;0;0,00
2019;20042;2285;26;0,13;1,14;-4;-13,33
2018;20103;2212;30;0,15;1,36;1;3,45
2017;20036;2103;29;0,14;1,38;9;45,00
2016;20220;2162;20;0,10;0,93;2;11,11
2015;20482;2303;18;0,09;0,78;-8;-30,77
2014;20723;2466;26;0,13;1,05;-7;-21,21
2013;20992;2654;33;0,16;1,24;-7;-17,50
2012;21148;2658;40;0,19;1,50;-12;-23,08
2011;21290;2687;52;0,24;1,94;-9;-14,75
2010;21437;2763;61;0,28;2,21;-9;-12,86
2009;21502;2787;70;0,33;2,51;-3;-4,11
2008;21161;2486;73;0,34;2,94;6;8,96
2007;20714;2084;67;0,32;3,21;-1;-1,47
2006;20388;1809;68;0,33;3,76;13;23,64
2005;20057;1502;55;0,27;3,66;10;22,22
2004;19589;1137;45;0,23;3,96;2;4,65
2003;19401;971;43;0,22;4,43;26;152,94
2002;19163;618;17;0,09;2,75;12;240,00
2001;18780;350;5;0,03;1,43;0;0,00
2000;18541;208;5;0,03;2,40;..;..

