Foreign population by age and sex. 2020
Sant Cugat del Vallès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,13,22,643,018
5-9 years,9,7,16,468,013
10-14 years,8,13,21,614,017
15-19 years,8,9,17,497,014
20-24 years,18,19,37,1082,030
25-29 years,31,9,40,1170,033
30-34 years,28,16,44,1287,036
35-39 years,28,28,56,1637,046
40-44 years,24,13,37,1082,030
45-49 years,18,6,24,702,020
50-54 years,10,5,15,439,012
55-59 years,..,..,..,..,..
60-64 years,..,..,4,117,003
65-69 years,..,..,..,..,..
70-74 years,..,..,5,146,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,196,146,342,10000,280
%,5731,4269,10000,,

