Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Rubí
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;2,93;0,08
De 15 a 20 años;..;..;13;6,34;0,16
De 20 a 24 años;8;7;15;7,32;0,19
De 25 a 29 años;8;11;19;9,27;0,24
De 30 a 34 años;12;13;25;12,20;0,32
De 35 a 39 años;14;21;35;17,07;0,44
De 40 a 44 años;16;11;27;13,17;0,34
De 44 a 49 años;13;9;22;10,73;0,28
De 50 a 54 años;4;6;10;4,88;0,13
De 55 a 59 años;5;4;9;4,39;0,11
De 60 a 64 años;..;..;5;2,44;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;3,41;0,09
De 80 a 84 años;..;..;4;1,95;0,05
85 años o más;..;..;..;..;..
Total;94;111;205;100,00;2,58
%;45,85;54,15;100,00;;

