Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;112;86;198;6,92;0,42
De 5 a 9 años;86;87;173;6,04;0,36
De 10 a 14 años;89;61;150;5,24;0,32
De 15 a 20 años;104;43;147;5,14;0,31
De 20 a 24 años;119;35;154;5,38;0,32
De 25 a 29 años;143;55;198;6,92;0,42
De 30 a 34 años;163;79;242;8,46;0,51
De 35 a 39 años;215;104;319;11,15;0,67
De 40 a 44 años;319;176;495;17,30;1,04
De 44 a 49 años;293;73;366;12,79;0,77
De 50 a 54 años;187;36;223;7,79;0,47
De 55 a 59 años;79;15;94;3,28;0,20
De 60 a 64 años;54;8;62;2,17;0,13
De 65 a 69 años;..;..;28;0,98;0,06
De 70 a 74 años;..;..;9;0,31;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2003;859;2862;100,00;6,03
%;69,99;30,01;100,00;;

