Población extranjera a 1 de enero. Por países. 2021
Tarragonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1882;2215;4097;40,71;4,67
Italia;1112;848;1960;19,47;2,78
Bulgaria;445;434;879;8,73;7,92
Francia;370;346;716;7,11;1,98
Alemania;257;226;483;4,80;2,59
Polonia;159;226;385;3,83;3,82
Portugal;193;158;351;3,49;2,49
Países Bajos;161;157;318;3,16;3,39
Bélgica;120;117;237;2,35;4,40
Lituania;50;67;117;1,16;5,36
Irlanda;32;39;71;0,71;2,74
Hungría;36;30;66;0,66;3,31
Letonia;29;37;66;0,66;6,45
República Checa;27;35;62;0,62;3,99
Suecia;20;30;50;0,50;1,68
Eslovaquia;12;28;40;0,40;3,15
Grecia;19;14;33;0,33;1,77
Austria;10;19;29;0,29;1,99
Croacia;16;11;27;0,27;3,04
Dinamarca;15;11;26;0,26;2,01
Estonia;14;11;25;0,25;5,07
Finlandia;4;6;10;0,10;1,02
Eslovenia;..;..;8;0,08;2,11
Chipre;..;..;5;0,05;2,27
Resto de países;..;..;4;0,04;..
Total subcontinent;4994;5071;10065;100,00;..

