Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Penedès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;1,87;0,02
De 5 a 9 anys;14;13;27;5,05;0,05
De 10 a 14 anys;15;13;28;5,23;0,05
De 15 a 19 anys;17;18;35;6,54;0,06
De 20 a 24 anys;10;18;28;5,23;0,05
De 25 a 29 anys;20;15;35;6,54;0,06
De 30 a 34 anys;12;16;28;5,23;0,05
De 35 a 39 anys;12;21;33;6,17;0,06
De 40 a 44 anys;20;24;44;8,22;0,08
De 45 a 49 anys;23;39;62;11,59;0,11
De 50 a 54 anys;42;25;67;12,52;0,12
De 55 a 59 anys;21;18;39;7,29;0,07
De 60 a 64 anys;19;9;28;5,23;0,05
De 65 a 69 anys;19;11;30;5,61;0,06
De 70 a 74 anys;..;..;13;2,43;0,02
De 75 a 79 anys;..;..;11;2,06;0,02
De 80 a 84 anys;4;5;9;1,68;0,02
85 anys o més;..;..;8;1,50;0,01
Total;273;262;535;100,00;0,99
%;51,03;48,97;100,00;;

