Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4000;3869;7869;3,93;1,15
De 5 a 9 anys;2358;2445;4803;2,40;0,70
De 10 a 14 anys;4366;4365;8731;4,36;1,27
De 15 a 19 anys;5732;5665;11397;5,69;1,66
De 20 a 24 anys;7270;9010;16280;8,13;2,37
De 25 a 29 anys;10385;15456;25841;12,91;3,77
De 30 a 34 anys;13917;19428;33345;16,66;4,86
De 35 a 39 anys;13455;16701;30156;15,06;4,40
De 40 a 44 anys;9245;11459;20704;10,34;3,02
De 45 a 49 anys;6352;8181;14533;7,26;2,12
De 50 a 54 anys;4121;5794;9915;4,95;1,45
De 55 a 59 anys;2479;3992;6471;3,23;0,94
De 60 a 64 anys;1376;2567;3943;1,97;0,57
De 65 a 69 anys;857;1751;2608;1,30;0,38
De 70 a 74 anys;590;1050;1640;0,82;0,24
De 75 a 79 anys;298;687;985;0,49;0,14
De 80 a 84 anys;186;384;570;0,28;0,08
85 anys o més;98;302;400;0,20;0,06
Total;87085;113106;200191;100,00;29,19
%;43,50;56,50;100,00;;

