Foreign population by county. 2005
Catalonia
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c17&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,3.341,20,007,060
Alt Empordà,22.640,205,067,091
Alt Penedès,9.132,168,055,184
Alt Urgell,2.101,29,009,138
Alta Ribagorça,450,..,..,..
Anoia,7.180,157,051,219
Aran,1.238,4,001,032
Bages,11.665,299,097,256
Baix Camp,20.749,510,166,246
Baix Ebre,10.165,195,063,192
Baix Empordà,20.225,226,074,112
Baix Llobregat,64.897,1.652,537,255
Baix Penedès,9.654,132,043,137
Barcelonès,303.515,19.458,6329,641
Berguedà,2.556,36,012,141
Cerdanya,2.216,11,004,050
Conca de Barberà,1.502,42,014,280
Garraf,15.503,226,074,146
Garrigues,1.671,30,010,180
Garrotxa,5.548,461,150,831
Gironès,22.987,357,116,155
Maresme,39.767,1.637,532,412
Moianès,845,9,003,107
Montsià,9.472,141,046,149
Noguera,3.809,48,016,126
Osona,16.357,194,063,119
Pallars Jussà,859,..,..,..
Pallars Sobirà,576,..,..,..
Pla d'Urgell,4.173,107,035,256
Pla de l'Estany,3.388,123,040,363
Priorat,661,6,002,091
Ribera d'Ebre,2.125,5,002,024
Ripollès,1.397,10,003,072
Segarra,3.920,12,004,031
Segrià,20.449,503,164,246
Selva,22.081,199,065,090
Solsonès,1.319,10,003,076
Tarragonès,25.378,702,228,277
Terra Alta,1.041,..,..,..
Urgell,4.387,74,024,169
Vallès Occidental,66.358,2.108,686,318
Vallès Oriental,31.607,636,207,201
Total,798.904,30.743,10000,385

