Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;17;35;2,55;0,46
De 5 a 9 años;15;14;29;2,11;0,38
De 10 a 14 años;40;51;91;6,62;1,21
De 15 a 20 años;47;53;100;7,28;1,33
De 20 a 24 años;49;65;114;8,30;1,51
De 25 a 29 años;74;76;150;10,92;1,99
De 30 a 34 años;66;105;171;12,45;2,27
De 35 a 39 años;94;99;193;14,05;2,56
De 40 a 44 años;63;85;148;10,77;1,96
De 44 a 49 años;46;46;92;6,70;1,22
De 50 a 54 años;36;44;80;5,82;1,06
De 55 a 59 años;27;45;72;5,24;0,95
De 60 a 64 años;10;20;30;2,18;0,40
De 65 a 69 años;7;27;34;2,47;0,45
De 70 a 74 años;6;12;18;1,31;0,24
De 75 a 79 años;..;..;8;0,58;0,11
De 80 a 84 años;..;..;6;0,44;0,08
85 años o más;..;..;..;..;..
Total;601;773;1374;100,00;18,22
%;43,74;56,26;100,00;;

