Población extranjera a 1 de enero. Por municipios. 2018
Comarques Centrals
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;11743;3360;55,47;28,61
Manresa;12399;892;14,73;7,19
Manlleu;4338;474;7,83;10,93
Torelló;1667;262;4,33;15,72
Moià;737;201;3,32;27,27
Sant Vicenç de Castellet;936;144;2,38;15,38
Calaf;671;85;1,40;12,67
Roda de Ter;592;48;0,79;8,11
Sant Quirze de Besora;171;37;0,61;21,64
Balenyà;336;33;0,54;9,82
Sant Hipòlit de Voltregà;301;32;0,53;10,63
Berga;1796;31;0,51;1,73
Tona;611;30;0,50;4,91
Calldetenes;137;29;0,48;21,17
Taradell;470;26;0,43;5,53
Santa Eugènia de Berga;269;26;0,43;9,67
Artés;494;22;0,36;4,45
Masies de Voltregà, les;114;20;0,33;17,54
Sant Pere de Torelló;193;18;0,30;9,33
Sant Fruitós de Bages;429;18;0,30;4,20
Centelles;343;17;0,28;4,96
Sant Joan de Vilatorrada;870;16;0,26;1,84
Gironella;496;15;0,25;3,02
Avinyó;191;15;0,25;7,85
Solsona;1238;15;0,25;1,21
Cardona;210;14;0,23;6,67
Viladrau;76;14;0,23;18,42
Balsareny;181;13;0,21;7,18
Sant Vicenç de Torelló;81;12;0,20;14,81
Montesquiu;87;11;0,18;12,64
Castellbell i el Vilar;151;10;0,17;6,62
Seva;151;8;0,13;5,30
Sant Martí de Centelles;127;8;0,13;6,30
Sant Julià de Vilatorta;114;8;0,13;7,02
Sallent;381;8;0,13;2,10
Santa Eulàlia de Riuprimer;56;7;0,12;12,50
Sant Boi de Lluçanès;31;7;0,12;22,58
Sant Bartomeu del Grau;56;7;0,12;12,50
Prats de Lluçanès;143;6;0,10;4,20
Gurb;61;6;0,10;9,84
Santpedor;307;4;0,07;1,30
Perafita;30;4;0,07;13,33
Oristà;18;4;0,07;22,22
Navès;10;4;0,07;40,00
Resto de municipios;3539;36;0,59;1,02
Comarques Centrals;47352;6057;100,00;12,79

