Distribution by countries. 2000
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2000
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,94,34,128,5120,021
United Kingdom,10,11,21,840,036
Algeria,..,..,17,680,098
Germany,8,4,12,480,012
France,4,6,10,400,010
Cuba,..,..,8,320,032
Dominica,..,..,7,280,458
Dominican Republic,..,..,7,280,012
Belgium,..,..,6,240,026
Portugal,..,..,5,200,014
Peru,..,..,5,200,006
Italy,..,..,4,160,006
Other countries,8,12,20,800,..
Total,160,90,250,10000,..

