Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Bages
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;8,70;0,11
De 5 a 9 años;9;5;14;5,07;0,07
De 10 a 14 años;..;..;5;1,81;0,02
De 15 a 20 años;..;..;11;3,99;0,05
De 20 a 24 años;13;7;20;7,25;0,09
De 25 a 29 años;32;16;48;17,39;0,23
De 30 a 34 años;56;12;68;24,64;0,32
De 35 a 39 años;40;4;44;15,94;0,21
De 40 a 44 años;11;5;16;5,80;0,08
De 44 a 49 años;..;..;19;6,88;0,09
De 50 a 54 años;..;..;5;1,81;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;209;67;276;100,00;1,30
%;75,72;24,28;100,00;;

