Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;501;0,28;1,59;63;14,38
2021;180383;30537;438;0,24;1,43;55;14,36
2020;179574;30040;383;0,21;1,27;4;1,06
2019;178387;28731;379;0,21;1,32;-4;-1,04
2018;178398;27944;383;0,21;1,37;-18;-4,49
2017;179508;28120;401;0,22;1,43;-51;-11,28
2016;180855;28922;452;0,25;1,56;-74;-14,07
2015;182867;30487;526;0,29;1,73;-18;-3,31
2014;185294;32667;544;0,29;1,67;-213;-28,14
2013;188878;36541;757;0,40;2,07;-37;-4,66
2012;191826;38996;794;0,41;2,04;27;3,52
2011;191631;38302;767;0,40;2,00;-1;-0,13
2010;191568;38045;768;0,40;2,02;-9;-1,16
2009;190860;37738;777;0,41;2,06;30;4,02
2008;189091;36123;747;0,40;2,07;65;9,53
2007;182462;29742;682;0,37;2,29;77;12,73
2006;177462;25378;605;0,34;2,38;48;8,62
2005;174792;22803;557;0,32;2,44;72;14,85
2004;168793;17095;485;0,29;2,84;-8;-1,62
2003;165887;13964;493;0,30;3,53;61;14,12
2002;161871;9423;432;0,27;4,58;61;16,44
2001;158797;5918;371;0,23;6,27;40;12,08
2000;156284;3200;331;0,21;10,34;..;..

