Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terrassa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;104;215;3,88;0,77
De 5 a 9 anys;112;109;221;3,98;0,79
De 10 a 14 anys;96;89;185;3,34;0,66
De 15 a 19 anys;129;171;300;5,41;1,07
De 20 a 24 anys;217;231;448;8,08;1,60
De 25 a 29 anys;303;334;637;11,49;2,27
De 30 a 34 anys;339;413;752;13,56;2,68
De 35 a 39 anys;318;451;769;13,87;2,74
De 40 a 44 anys;265;377;642;11,58;2,29
De 45 a 49 anys;196;253;449;8,10;1,60
De 50 a 54 anys;141;178;319;5,75;1,14
De 55 a 59 anys;80;141;221;3,98;0,79
De 60 a 64 anys;48;95;143;2,58;0,51
De 65 a 69 anys;34;63;97;1,75;0,35
De 70 a 74 anys;17;54;71;1,28;0,25
De 75 a 79 anys;15;28;43;0,78;0,15
De 80 a 84 anys;6;11;17;0,31;0,06
85 anys o més;4;13;17;0,31;0,06
Total;2431;3115;5546;100,00;19,80
%;43,83;56,17;100,00;;

