Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Lleida
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;7,33;0,02
De 5 a 9 años;..;..;10;4,31;0,01
De 10 a 14 años;4;8;12;5,17;0,02
De 15 a 20 años;12;15;27;11,64;0,03
De 20 a 24 años;5;24;29;12,50;0,04
De 25 a 29 años;..;..;31;13,36;0,04
De 30 a 34 años;7;20;27;11,64;0,03
De 35 a 39 años;..;..;25;10,78;0,03
De 40 a 44 años;4;18;22;9,48;0,03
De 44 a 49 años;..;..;9;3,88;0,01
De 50 a 54 años;..;..;9;3,88;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,72;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,72;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;183;232;100,00;0,30
%;21,12;78,88;100,00;;

