Població estrangera a 1 de gener. Per països. 2001
Comarques Gironines
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Gàmbia;2924;1647;4571;76,22;57,77
Senegal;381;212;593;9,89;21,49
Mali;199;44;243;4,05;25,08
Mauritània;178;45;223;3,72;40,04
Guinea;133;16;149;2,48;9,67
Guinea-Bissau;..;..;90;1,50;16,92
Nigèria;21;16;37;0,62;5,15
Sierra Leone;..;..;31;0,52;19,62
Libèria;19;4;23;0,38;20,35
Costa d'Ivori;..;..;18;0,30;19,57
Burkina Faso;..;..;7;0,12;25,93
Ghana;..;..;6;0,10;1,13
Cap Verd;..;..;5;0,08;13,51
Resta de països;..;..;..;..;..
Total subcontinent;3999;1998;5997;100,00;..

