Població estrangera a 1 de gener. Per municipis. 2003
Selva
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;6246;439;64,46;7,03
Anglès;464;85;12,48;18,32
Arbúcies;751;74;10,87;9,85
Santa Coloma de Farners;688;45;6,61;6,54
Sant Hilari Sacalm;586;11;1,62;1,88
Vilobí d'Onyar;185;8;1,17;4,32
Cellera de Ter, la;122;7;1,03;5,74
Blanes;3963;6;0,88;0,15
Resta de municipis;2342;6;0,88;0,26
Selva;15347;681;100,00;4,44

