Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sabadell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;344;306;650;14,40;2,42
De 5 a 9 años;183;147;330;7,31;1,23
De 10 a 14 años;152;140;292;6,47;1,09
De 15 a 20 años;139;134;273;6,05;1,02
De 20 a 24 años;199;201;400;8,86;1,49
De 25 a 29 años;385;248;633;14,02;2,36
De 30 a 34 años;491;198;689;15,26;2,57
De 35 a 39 años;369;169;538;11,92;2,01
De 40 a 44 años;230;112;342;7,57;1,27
De 44 a 49 años;130;78;208;4,61;0,78
De 50 a 54 años;46;21;67;1,48;0,25
De 55 a 59 años;29;13;42;0,93;0,16
De 60 a 64 años;14;6;20;0,44;0,07
De 65 a 69 años;..;..;15;0,33;0,06
De 70 a 74 años;4;7;11;0,24;0,04
De 75 a 79 años;..;..;5;0,11;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2720;1795;4515;100,00;16,83
%;60,24;39,76;100,00;;

