Foreign population by age and sex. 2020
Vallès Oriental
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,12,19,313,005
5-9 years,13,12,25,412,006
10-14 years,10,12,22,362,006
15-19 years,9,12,21,346,005
20-24 years,11,17,28,461,007
25-29 years,15,19,34,560,009
30-34 years,18,32,50,824,013
35-39 years,34,36,70,1153,018
40-44 years,41,28,69,1137,018
45-49 years,39,42,81,1334,021
50-54 years,31,27,58,956,015
55-59 years,20,16,36,593,009
60-64 years,11,14,25,412,006
65-69 years,12,8,20,329,005
70-74 years,14,12,26,428,007
75-79 years,4,4,8,132,002
80-84 years,..,..,9,148,002
85 years or more,..,..,6,099,002
Total,298,309,607,10000,155
%,4909,5091,10000,,

