Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;109;95;204;10,35
De 5 a 9 anys;70;68;138;7,00
De 10 a 14 anys;67;72;139;7,05
De 15 a 19 anys;56;65;121;6,14
De 20 a 24 anys;87;105;192;9,74
De 25 a 29 anys;128;127;255;12,94
De 30 a 34 anys;177;110;287;14,56
De 35 a 39 anys;131;87;218;11,06
De 40 a 44 anys;99;72;171;8,68
De 45 a 49 anys;85;37;122;6,19
De 50 a 54 anys;39;22;61;3,09
De 55 a 59 anys;19;13;32;1,62
De 60 a 64 anys;6;10;16;0,81
De 65 a 69 anys;..;..;7;0,36
De 70 a 74 anys;..;..;6;0,30
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1077;894;1971;100,00
%;54,64;45,36;100,00;

