Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Centrals
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,06;0,01
De 5 a 9 años;4;4;8;4,08;0,02
De 10 a 14 años;..;..;10;5,10;0,02
De 15 a 20 años;5;7;12;6,12;0,03
De 20 a 24 años;6;9;15;7,65;0,03
De 25 a 29 años;8;7;15;7,65;0,03
De 30 a 34 años;11;16;27;13,78;0,06
De 35 a 39 años;7;11;18;9,18;0,04
De 40 a 44 años;9;13;22;11,22;0,05
De 44 a 49 años;5;12;17;8,67;0,04
De 50 a 54 años;6;9;15;7,65;0,03
De 55 a 59 años;5;5;10;5,10;0,02
De 60 a 64 años;..;..;9;4,59;0,02
De 65 a 69 años;..;..;6;3,06;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;117;196;100,00;0,44
%;40,31;59,69;100,00;;

