Foreign population by age and sex. 2017
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,13,350,059
5-9 years,..,..,4,108,018
10-14 years,6,11,17,458,077
15-19 years,18,15,33,889,149
20-24 years,19,22,41,1105,185
25-29 years,8,22,30,809,136
30-34 years,23,26,49,1321,222
35-39 years,23,32,55,1482,249
40-44 years,15,30,45,1213,204
45-49 years,9,16,25,674,113
50-54 years,5,13,18,485,081
55-59 years,5,11,16,431,072
60-64 years,..,..,9,243,041
65-69 years,..,..,6,162,027
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,108,018
85 years or more,..,..,..,..,..
Total,141,230,371,10000,1678
%,3801,6199,10000,,

