Población extranjera a 1 de enero. Por países. 2019
Camp de Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;4840;5345;10185;35,66;11,29
Italia;1565;1224;2789;9,77;4,53
Russia;848;1565;2413;8,45;9,50
Ucrania;936;1140;2076;7,27;8,89
Francia;770;799;1569;5,49;4,54
Bulgaria;682;672;1354;4,74;11,99
Reino Unido;618;596;1214;4,25;5,95
Alemania;580;591;1171;4,10;6,41
Polonia;294;402;696;2,44;6,96
Portugal;382;296;678;2,37;5,08
Países Bajos;337;334;671;2,35;7,32
Bélgica;274;268;542;1,90;10,42
República de Moldova;246;293;539;1,89;11,64
Georgia;220;255;475;1,66;5,84
Lituania;114;150;264;0,92;12,08
Suiza;97;138;235;0,82;8,90
Bielorusia;82;148;230;0,81;12,62
Serbia;97;71;168;0,59;12,98
Armenia;67;67;134;0,47;2,89
Albania;69;58;127;0,44;11,57
Eslovaquia;43;76;119;0,42;9,13
República Checa;34;69;103;0,36;6,61
Hungría;47;54;101;0,35;5,72
Irlanda;38;44;82;0,29;3,59
Letonia;31;49;80;0,28;8,58
Turquía;44;32;76;0,27;3,97
Suecia;28;39;67;0,23;2,33
Estonia;24;34;58;0,20;12,69
Austria;19;34;53;0,19;3,80
Andorra;29;19;48;0,17;5,67
Grecia;29;16;45;0,16;2,70
Croacia;19;13;32;0,11;3,92
Bosnia y Herzegovina;11;19;30;0,11;9,74
Dinamarca;14;14;28;0,10;2,32
Finlandia;8;18;26;0,09;2,60
Noruega;15;11;26;0,09;3,75
Montenegro;8;7;15;0,05;12,61
Macedonia;7;7;14;0,05;7,33
Eslovenia;6;4;10;0,04;3,06
Luxemburgo;..;..;7;0,02;5,56
Chipre;..;..;5;0,02;2,81
Resto de países;..;..;5;0,02;..
Total continent;13579;14981;28560;100,00;..

