Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;9;26;5,57;0,45
De 5 a 9 anys;14;13;27;5,78;0,47
De 10 a 14 anys;20;20;40;8,57;0,70
De 15 a 19 anys;8;10;18;3,85;0,31
De 20 a 24 anys;16;32;48;10,28;0,84
De 25 a 29 anys;28;32;60;12,85;1,05
De 30 a 34 anys;39;31;70;14,99;1,22
De 35 a 39 anys;46;28;74;15,85;1,29
De 40 a 44 anys;28;20;48;10,28;0,84
De 45 a 49 anys;10;10;20;4,28;0,35
De 50 a 54 anys;4;6;10;2,14;0,17
De 55 a 59 anys;6;5;11;2,36;0,19
De 60 a 64 anys;..;..;5;1,07;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,07;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;242;225;467;100,00;8,17
%;51,82;48,18;100,00;;

