Població estrangera a 1 de gener. Per municipis. 2011
Garrotxa
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6857;2118;85,68;30,89
Besalú;246;67;2,71;27,24
Planes d'Hostoles, les;175;61;2,47;34,86
Castellfollit de la Roca;137;57;2,31;41,61
Sant Joan les Fonts;259;50;2,02;19,31
Sant Feliu de Pallerols;129;34;1,38;26,36
Preses, les;80;23;0,93;28,75
Sant Jaume de Llierca;70;17;0,69;24,29
Vall de Bianya, la;82;15;0,61;18,29
Vall d'en Bas, la;44;11;0,44;25,00
Argelaguer;24;5;0,20;20,83
Santa Pau;66;4;0,16;6,06
Beuda;40;4;0,16;10,00
Resta de municipis;311;6;0,24;1,93
Garrotxa;8520;2472;100,00;29,01

