Foreign population by age and sex. 2004
Manresa
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,459,008
10-14 years,..,..,7,642,012
15-19 years,8,5,13,1193,022
20-24 years,..,..,10,917,017
25-29 years,7,16,23,2110,039
30-34 years,7,14,21,1927,035
35-39 years,6,5,11,1009,018
40-44 years,..,..,4,367,007
45-49 years,..,..,..,..,..
50-54 years,..,..,5,459,008
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,42,67,109,10000,183
%,3853,6147,10000,,

