Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,84;0,03
De 5 a 9 anys;..;..;10;4,74;0,06
De 10 a 14 anys;..;..;6;2,84;0,03
De 15 a 19 anys;..;..;7;3,32;0,04
De 20 a 24 anys;9;7;16;7,58;0,09
De 25 a 29 anys;6;13;19;9,00;0,11
De 30 a 34 anys;10;11;21;9,95;0,12
De 35 a 39 anys;16;15;31;14,69;0,18
De 40 a 44 anys;13;20;33;15,64;0,19
De 45 a 49 anys;12;7;19;9,00;0,11
De 50 a 54 anys;7;6;13;6,16;0,08
De 55 a 59 anys;..;..;7;3,32;0,04
De 60 a 64 anys;..;..;7;3,32;0,04
De 65 a 69 anys;..;..;8;3,79;0,05
De 70 a 74 anys;..;..;4;1,90;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;109;211;100,00;1,23
%;48,34;51,66;100,00;;

