Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Maresme
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;21;56;9,59;0,10
De 5 a 9 años;17;8;25;4,28;0,05
De 10 a 14 años;8;11;19;3,25;0,04
De 15 a 20 años;24;14;38;6,51;0,07
De 20 a 24 años;33;15;48;8,22;0,09
De 25 a 29 años;73;24;97;16,61;0,18
De 30 a 34 años;84;20;104;17,81;0,19
De 35 a 39 años;59;23;82;14,04;0,15
De 40 a 44 años;43;8;51;8,73;0,09
De 44 a 49 años;25;10;35;5,99;0,06
De 50 a 54 años;..;..;18;3,08;0,03
De 55 a 59 años;..;..;5;0,86;<0,01
De 60 a 64 años;..;..;5;0,86;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;424;160;584;100,00;1,08
%;72,60;27,40;100,00;;

