Población extranjera a 1 de enero. Por países. 2012
Conca de Barberà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;27;38;65;23,64;0,15
Argentina;22;18;40;14,55;0,15
Ecuador;14;18;32;11,64;0,05
Brasil;8;14;22;8,00;0,10
Paraguay;..;..;21;7,64;0,14
Bolívia;4;16;20;7,27;0,04
Perú;9;8;17;6,18;0,06
México;..;..;11;4,00;0,14
Uruguay;6;5;11;4,00;0,09
Honduras;..;..;9;3,27;0,05
Estados Unidos de América;..;..;7;2,55;0,11
Cuba;..;..;6;2,18;0,07
República Dominicana;..;..;4;1,45;0,02
Venezuela;..;..;4;1,45;0,04
Resto de países;..;..;6;2,18;..
Total continent;108;167;275;100,00;..

