Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;2,81;0,07
De 5 a 9 años;..;..;4;1,25;0,03
De 10 a 14 años;..;..;7;2,19;0,06
De 15 a 20 años;..;..;10;3,12;0,08
De 20 a 24 años;25;4;29;9,06;0,24
De 25 a 29 años;68;6;74;23,12;0,61
De 30 a 34 años;54;9;63;19,69;0,52
De 35 a 39 años;28;6;34;10,62;0,28
De 40 a 44 años;30;9;39;12,19;0,32
De 44 a 49 años;15;5;20;6,25;0,16
De 50 a 54 años;9;4;13;4,06;0,11
De 55 a 59 años;..;..;11;3,44;0,09
De 60 a 64 años;..;..;5;1,56;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;57;320;100,00;2,64
%;82,19;17,81;100,00;;

