Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;1066;39,51;4,31
Reus;18527;641;23,76;3,46
Salou;9537;172;6,38;1,80
Cambrils;6891;132;4,89;1,92
Vila-seca;3350;123;4,56;3,67
Montblanc;1041;102;3,78;9,80
Valls;4011;99;3,67;2,47
Torredembarra;3016;90;3,34;2,98
Pobla de Mafumet, la;381;28;1,04;7,35
Mont-roig del Camp;3431;28;1,04;0,82
Canonja, la;411;26;0,96;6,33
Vandellòs i l'Hospitalet de l'Infant;1098;19;0,70;1,73
Riudoms;869;19;0,70;2,19
Roda de Berà;1099;17;0,63;1,55
Altafulla;634;16;0,59;2,52
Alcover;632;15;0,56;2,37
Vinyols i els Arcs;345;13;0,48;3,77
Espluga de Francolí, l';418;10;0,37;2,39
Catllar, el;356;9;0,33;2,53
Creixell;611;8;0,30;1,31
Salomó;149;7;0,26;4,70
Selva del Camp, la;416;6;0,22;1,44
Constantí;1250;6;0,22;0,48
Morell, el;503;5;0,19;0,99
Vilallonga del Camp;249;4;0,15;1,61
Santa Coloma de Queralt;324;4;0,15;1,23
Pont d'Armentera, el;60;4;0,15;6,67
Pla de Santa Maria, el;179;4;0,15;2,23
Falset;362;4;0,15;1,10
Resta de municipis;5508;21;0,78;0,38
Camp de Tarragona;90415;2698;100,00;2,98

