Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;90;177;5,19;0,24
De 5 a 9 anys;114;101;215;6,30;0,29
De 10 a 14 anys;113;124;237;6,95;0,32
De 15 a 19 anys;134;85;219;6,42;0,30
De 20 a 24 anys;188;103;291;8,53;0,39
De 25 a 29 anys;207;109;316;9,27;0,43
De 30 a 34 anys;184;132;316;9,27;0,43
De 35 a 39 anys;212;138;350;10,26;0,47
De 40 a 44 anys;208;147;355;10,41;0,48
De 45 a 49 anys;217;123;340;9,97;0,46
De 50 a 54 anys;141;109;250;7,33;0,34
De 55 a 59 anys;119;72;191;5,60;0,26
De 60 a 64 anys;60;25;85;2,49;0,11
De 65 a 69 anys;29;11;40;1,17;0,05
De 70 a 74 anys;9;4;13;0,38;0,02
De 75 a 79 anys;..;..;6;0,18;<0,01
De 80 a 84 anys;..;..;6;0,18;<0,01
85 anys o més;..;..;..;..;..
Total;2028;1382;3410;100,00;4,60
%;59,47;40,53;100,00;;

