Población extranjera a 1 de enero. Por países. 2000
Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;20;27;47;16,91;0,98
Colombia;11;28;39;14,03;1,06
Chile;15;20;35;12,59;1,49
Cuba;15;12;27;9,71;1,08
Estados Unidos de América;15;11;26;9,35;1,29
República Dominicana;9;16;25;8,99;0,44
Brasil;8;13;21;7,55;0,97
Perú;9;11;20;7,19;0,24
México;5;5;10;3,60;0,87
Venezuela;..;..;6;2,16;0,54
Nicaragua;..;..;4;1,44;2,92
Uruguay;..;..;4;1,44;0,25
Resto de países;5;9;14;5,04;..
Total continent;117;161;278;100,00;..

