Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;153;151;304;2,51;0,49
De 5 a 9 años;178;178;356;2,94;0,57
De 10 a 14 años;469;438;907;7,50;1,45
De 15 a 20 años;446;452;898;7,43;1,44
De 20 a 24 años;435;469;904;7,48;1,45
De 25 a 29 años;554;797;1351;11,17;2,16
De 30 a 34 años;857;1147;2004;16,58;3,21
De 35 a 39 años;738;961;1699;14,05;2,72
De 40 a 44 años;561;683;1244;10,29;1,99
De 44 a 49 años;366;452;818;6,77;1,31
De 50 a 54 años;244;331;575;4,76;0,92
De 55 a 59 años;154;230;384;3,18;0,62
De 60 a 64 años;88;162;250;2,07;0,40
De 65 a 69 años;42;122;164;1,36;0,26
De 70 a 74 años;35;77;112;0,93;0,18
De 75 a 79 años;18;39;57;0,47;0,09
De 80 a 84 años;10;28;38;0,31;0,06
85 años o más;5;20;25;0,21;0,04
Total;5353;6737;12090;100,00;19,37
%;44,28;55,72;100,00;;

