Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;33;70;5,63;0,30
De 5 a 9 anys;37;21;58;4,67;0,25
De 10 a 14 anys;31;44;75;6,03;0,33
De 15 a 19 anys;40;32;72;5,79;0,31
De 20 a 24 anys;31;42;73;5,87;0,32
De 25 a 29 anys;38;65;103;8,29;0,45
De 30 a 34 anys;40;59;99;7,96;0,43
De 35 a 39 anys;41;91;132;10,62;0,57
De 40 a 44 anys;69;76;145;11,67;0,63
De 45 a 49 anys;46;75;121;9,73;0,53
De 50 a 54 anys;49;60;109;8,77;0,47
De 55 a 59 anys;33;50;83;6,68;0,36
De 60 a 64 anys;25;26;51;4,10;0,22
De 65 a 69 anys;9;24;33;2,65;0,14
De 70 a 74 anys;4;7;11;0,88;0,05
De 75 a 79 anys;..;..;4;0,32;0,02
De 80 a 84 anys;..;..;4;0,32;0,02
85 anys o més;..;..;..;..;..
Total;533;710;1243;100,00;5,40
%;42,88;57,12;100,00;;

