Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Nepal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d424
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;..;..;..;..;..
2021;62475;9039;..;..;..;..;..
2020;62419;8985;..;..;..;..;..
2019;61275;8220;5;<0,01;0,06;0;0,00
2018;60981;7940;5;<0,01;0,06;-1;-16,67
2017;60695;7790;6;<0,01;0,08;-2;-25,00
2016;60174;8052;8;0,01;0,10;-2;-20,00
2015;60101;8405;10;0,02;0,12;-1;-9,09
2014;59930;9217;11;0,02;0,12;-1;-8,33
2013;59753;9882;12;0,02;0,12;7;140,00
2012;59954;10306;5;<0,01;0,05;-1;-16,67
2011;60000;10724;6;0,01;0,06;-1;-14,29
2010;59691;10962;7;0,01;0,06;0;0,00
2009;60658;11692;7;0,01;0,06;1;16,67
2008;60122;11128;6;<0,01;0,05;1;20,00
2007;58854;9751;5;<0,01;0,05;..;..
2006;58940;9354;..;..;..;..;..
2005;57796;7738;4;<0,01;0,05;..;..
2004;56456;6104;..;..;..;..;..
2003;55913;5097;..;..;..;..;..
2002;54634;3621;..;..;..;..;..
2001;53681;2558;..;..;..;..;..
2000;52423;1632;..;..;..;..;..

