Distribution by countries of the subcontinent. 2018
Barcelona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c18&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Pakistan,13.590,5.332,18.922,5954,4193
India,4.123,1.955,6.078,1913,2631
Bangladesh,3.180,1.318,4.498,1415,6327
Nepal,831,478,1.309,412,6900
Iran (Islamic Republic of),455,393,848,267,6646
Afghanistan,87,16,103,032,5421
Sri Lanka,12,5,17,005,4359
Maldives,..,..,4,001,5000
Total subcontinent,22.280,9.499,31.779,10000,..

