Foreign population by age and sex. 2011
Santa Coloma de Gramenet
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,219,168,387,867,142
5-9 years,119,82,201,450,074
10-14 years,140,88,228,511,084
15-19 years,244,115,359,804,132
20-24 years,379,116,495,1109,182
25-29 years,425,132,557,1247,205
30-34 years,551,126,677,1516,249
35-39 years,494,117,611,1368,225
40-44 years,377,123,500,1120,184
45-49 years,177,70,247,553,091
50-54 years,121,19,140,314,051
55-59 years,40,6,46,103,017
60-64 years,..,..,9,020,003
65-69 years,..,..,4,009,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.298,1.167,4.465,10000,1642
%,7386,2614,10000,,

