Població estrangera a 1 de gener. Per països. 2012
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;3668;3555;7223;64,24;6,81
Bulgària;405;367;772;6,87;5,65
Ucraïna;309;289;598;5,32;3,40
Polònia;223;260;483;4,30;3,59
Portugal;257;168;425;3,78;2,78
Rússia;73;331;404;3,59;2,30
Itàlia;195;125;320;2,85;0,65
França;77;79;156;1,39;0,46
Regne Unit;56;40;96;0,85;0,46
Lituània;47;45;92;0,82;3,49
Alemanya;31;40;71;0,63;0,31
Països Baixos;32;34;66;0,59;0,68
Moldàvia;28;32;60;0,53;1,36
Sèrbia;31;26;57;0,51;5,10
Eslovàquia;18;27;45;0,40;2,21
Geòrgia;21;21;42;0,37;0,85
Hongria;15;17;32;0,28;2,30
Àustria;7;20;27;0,24;1,68
Grècia;18;5;23;0,20;1,89
Letònia;11;12;23;0,20;3,40
Bèlgica;9;13;22;0,20;0,41
Txèquia;11;11;22;0,20;1,09
Belarús;6;14;20;0,18;1,62
Armènia;9;11;20;0,18;0,52
Andorra;5;13;18;0,16;2,00
Suècia;7;9;16;0,14;0,50
Croàcia;8;7;15;0,13;3,21
Irlanda;7;7;14;0,12;0,71
Malta;..;..;11;0,10;14,86
Bòsnia i Hercegovina;5;6;11;0,10;3,24
Turquia;..;..;10;0,09;1,04
Dinamarca;..;..;8;0,07;0,66
Eslovènia;..;..;8;0,07;3,00
Suïssa;..;..;7;0,06;0,21
Noruega;..;..;6;0,05;0,90
Finlàndia;..;..;5;0,04;0,58
Macedònia del Nord;..;..;5;0,04;2,81
Estònia;..;..;4;0,04;1,40
Resta de països;..;..;7;0,06;..
Total continent;5622;5622;11244;100,00;..

